Sujeto Obligado:,Tipo de Sujeto Obligado:,Periodo que se reporta:,Población atendida durante el periodo que se reporta: ,"Cantidad de bienes, servicios y obra pública adquirida durante el periodo que se reporta: ",Monto económico destinado a la contingencia durante el periodo que se reporta:,¿Qué *estrategia o estrategias presupuestal/es* empleó para atender la contingencia y eficientar los recursos públicos?,¿Adquirió *deuda* para atender la contingencia?,Monto y plazo de la deuda:,Procedimiento legal para la contratación de deuda pública:,"¿A cuánto asciende el monto total como resultado de las *reducciones presupuestales* equivalentes al 25.5 % de cada ente público de la administración pública estatal, órganos autónomos y, de ser el caso, del Poder Legislativo y Poder Judicial?","¿Cuál es el destino de dicho monto? es decir, ¿A qué acciones o programas se destina dicho recurso? ",¿Cuáles son los* entes públicos a los que se les transfiere el recurso* y son los responsables de ejecutarlo?,"Con base en los reportes subidos al corte del 30 de abril, la Secretaría de Desarrollo Social y los Servicios Estatales de Salud indicaron ampliaciones presupuestales de origen estatal para la atención de la contingencia; ¿De dónde *provienen* cada una de esas ampliaciones?","Por la contingencia, ¿El Ayuntamiento aplicó algún tipo de ajuste a su presupuesto 2020? ","En caso afirmativo, indique el tipo de ajuste a su presupuesto 2020.",*Si aplicó reducciones presupuestales:* ¿A cuánto asciende el monto total de la reducción(es)?,*Si aplicó reducciones presupuestales:* ¿A cuánto equivale el porcentaje de la(s) reducción(es) respecto al presupuesto total? ,"*Si aplicó reducciones presupuestales:* ¿Cuál es el destino de la reducción(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso?",*Si aplicó reducciones presupuestales:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo?,*Si aplicó ampliación presupuestal:* ¿A cuánto asciende el monto total de la ampliación presupuestal?,*Si aplicó ampliación presupuestal:* ¿Cuál fue el origen y fuente del recurso de dicha ampliación?,"*Si aplicó ampliación presupuestal:* ¿Cuál es el destino de la ampliación(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso?",*Si aplicó ampliación presupuestal:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo?,Archivo de Excel que corresponde a erogación de recursos económicos para atender temas específicos durante la contingencia.,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados. ,"En caso de donación monetaria, registre el monto total. ",Archivo de evidencia documental relacionada con la donación.,¿Cuántos apoyos alimentarios (despensas) entregó entre el *1 y el 31 de mayo de 2020*?,¿Cuáles son los criterios para seleccionar las zonas de entrega de las ayudas alimentarias?,Archivo de Excel que corresponde a ayudas alimentarias (despensas).,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados. ,"En caso de donación monetaria, registre el monto total:",Archivo de evidencia documental relacionada con la donación.
Sistema DIF Solidaridad,Organismos Descentralizados,Del 1 al 31 de mayo de 2020,14648,1,626400.00,"SE HA ESTADO UTILIZANDO LAS ECONOMÍAS DE EJERCICIOS ANTERIORES 2018 Y 2019 POR UN MONTO DE $626,400.00",No,n/a,n/a,no aplica,no aplica,,no aplica,No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,https://api.typeform.com/responses/files/6bdcd6588da5d736747854280de8c3821855242c85e92b7f0edee12c0835cf2d/TABLA_ANEXO_SEC_4___a.xlsx,No,no aplica,No,Ninguna,,0,,3000,"SE RECIBEN LLAMADAS TELEFÓNICAS DE LA CIUDADANÍA, SE HACE UN REGISTRO CON DATOS DE NOMBRE, DOMICILIO, COLONIA, NÚMERO TELEFÓNICO, CUANTOS 	INTEGRANTES SON EN LA FAMILIA Y SE HACE UN FILTRADO PARA VER LAS ZONAS QUE SOLICITAN Y SE MANDAN BRIGADAS PARA ENTREGA PERSONAL EN LOS DOMICILIOS, SE 	LES PIDE COPIA DE IDENTIFICACIÓN CON FOTOGRAFÍA O EN SU CASO SE TOMA IMAGEN DE LA PERSONA O FAMILIA QUE RECIBE EL APOYO.",https://api.typeform.com/responses/files/aad10f3ebfdcb493e91a361ab45e836b49dcba2a9b2a9a33fd69f2d42e00918b/TABLA_ANEXO_SEC_5__c.xlsx,No,NO APLICA,Sí,Especie,https://api.typeform.com/responses/files/5a24fd9e796cbbd46f2da440a63908617e801af0d46bdb0fba487b981cf643b0/DONATIVOS_DE_EMPRESAS_MAYO.pdf,0,https://api.typeform.com/responses/files/5ef0101d7fcb3ec3f35e55abf2e0f1af5cea52f2d98882f621b7f3f26daf824b/DONATIVOS_DE_PARTICULARES.pdf
Instituto Electoral de Quintana Roo,Órganos Autónomos,Del 1 al 31 de mayo de 2020,134,369,37743.80,Reorientar y reducir gasto,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Instituto para el Desarrollo y Financiamiento del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 31 de mayo de 2020,0,0,0,"Dada la naturaleza Jurídica de este Organismo Descentralizado, las atribuciones, competencias y funciones que emanan de la Ley del Instituto para el Desarrollo y Financiamiento del Estado de Quintana Roo, no se vinculan directamente con la atención a la población que derive de la presente contingencia; Sin embargo, a fin de eficientar los recursos púbicos, se han tomado las medidas modificatorias consideradas para cualquier tipo de adquisición por bienes o servicios para cumplimiento de las metas del Instituto, con el fin de administrar con eficiencia los recursos otorgados para el desempeño de nuestras funciones; generado acciones de mitigación ante el impacto económico y recuperación económica del Estado.",No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/8f5bf4da2991306d2c314963a9b672edc8304bc5ffabbd31ac9d2e1e420710c3/TABLA_ANEXO_SEC_4___a__IDEFIN.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/c648689d19c1a06cdf56e8bce0a47be80f2b4206d0960e58ebd0d03061c85277/TABLA_ANEXO_SEC_5__c_IDEFIN.xlsx,No,No aplica,No,Ninguna,,0,
Colegio de Educación Profesional Técnica del Estado de Quintana Roo,Órganos Administrativos Desconcentrados,Del 1 al 31 de mayo de 2020,5929,19,129646.59,"Se utilizaron los recursos autorizados en el Presupuesto del Organismo para el ejercicio 2020 y se realizó una modificación compensatoria entre partidas presupuestales para la compra de 4,502 Cuadernillos para alumnos de bajos recursos que no cuentan con acceso al servicio de internet en sus casas.",No,No se adquirió deuda.,No se adquirió deuda.,00,00,,no aplica,No Aplica,No aplica,no aplica,no aplica,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,https://api.typeform.com/responses/files/194bf6f0d9d4caf9130c6c668cd9649b12aa6860e4ba9f3c48e9543b50db4908/TABLA_ANEXO_SEC_4__COMPLETO_CONALEP.xlsx,No,No aplica.,No,Ninguna,https://api.typeform.com/responses/files/27180e4ffd5be17578848925f4d96212fbd0ccaf0376e5e0e55786bc821bfa29/TABLA_ANEXO_SEC_4__COMPLETO_CONALEP.xlsx,00,https://api.typeform.com/responses/files/3a7a19b4fd3f96c7ae6edfcddb1eed41b50cd900b5cb3c0cd89b3a359f543e2d/TABLA_ANEXO_SEC_4__COMPLETO_CONALEP.xlsx,0,No aplica.,https://api.typeform.com/responses/files/e708d70ab5c17c5881ab7a3135370bae24102ac012b8df089ff8a50078a74dc3/TABLA_ANEXO_Seg_Periodo_completo_CONALEP.xlsx,No,No aplica.,No,Ninguna,https://api.typeform.com/responses/files/25752b80242ec55c9f3ae2674bda1367f1ac5248ffb3c86e8abb27f78fd45028/TABLA_ANEXO_Seg_Periodo_completo_CONALEP.xlsx,0,https://api.typeform.com/responses/files/4ca5c5ac8f33e7f229cc259e3c0cdaf18464ccd6a26993aa4ec2995dc1aaa7b3/TABLA_ANEXO_Seg_Periodo_completo_CONALEP.xlsx
Instituto de Acceso a la Información y Protección de Datos Personales de Quintana Roo,Órganos Autónomos,Del 1 al 31 de mayo de 2020,0,0,0,"Derivado de la estrategia presupuestal implementada por la Secretaria de Finanzas y Planeación publicada en el periódico Oficial del Estado y de la Declaratoria de Fase 1 denominada “de importancia Viral” en relación con el COVID19 y para la realización de las acciones preventivas para la contención y reorientación del gasto gubernamental, el Instituto tuvo una reducción en su presupuesto del 25.5% del período comprendido de abril a diciembre.",No,No aplica,No Aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Secretaría de Educación,Poder Ejecutivo,Del 1 al 31 de mayo de 2020,0,0,0,No aplica,No,0,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,No aplica,,0,No aplica,,No,No aplica,No,Ninguna,,No aplica,
Servicios Educativos de Quintana Roo,Organismos Descentralizados,Del 1 al 31 de mayo de 2020,0,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,No aplica,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Jurisdicción Sanitaria 2,Órganos Administrativos Desconcentrados,Del 1 al 31 de mayo de 2020,0,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/c3908f3b81f3f3bd2e014c900a6378bb29ead2b54656b7adeca9acf8a33355af/TABLA_ANEXO_SEC_4___a.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/8b434482d9e1ea899f668fcf0a616efb971048d41915b05a956708fd699d8827/TABLA_ANEXO_SEC_5__c.xlsx,No,No aplica,No,Ninguna,,0,
Oficialía Mayor,Poder Ejecutivo,Del 1 al 31 de mayo de 2020,0,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Auditoría Superior del Estado de Quintana Roo,Órganos Autónomos,Del 1 al 31 de mayo de 2020,0,0,0,"Derivado de la estrategia presupuestal implementada por la Secretaría de Finanzas y Planeación publicada en el periódico Oficial del Estado y de la Declaratoria de Fase 1 denominada “de importancia Viral” en relación con el COVID19 y para la realización de las acciones preventivas para la contención y reorientación del gasto gubernamental, la Auditoría tuvo una reducción en su presupuesto del 25.5% del período comprendido de abril a diciembre de 2020.",No,NO APLICA,NO APLICA,NO APLICA,NO APLICA,,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,,No,NO APLICA,No,Ninguna,,0,,0,NO APLICA,,No,NO APLICA,No,Ninguna,,0,
Secretaría de Ecología y Medio Ambiente,Poder Ejecutivo,Del 1 al 31 de mayo de 2020,0,0,0.00,NO APLICA,No,NO APLICA,NO APLICA,NO APLICA,NO APLICA,,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,,No,NO APLICA,No,Ninguna,,0.00,,0,NO APLICA,,No,NO APLICA,No,Ninguna,,0.00,
Servicio de Administración Tributaria del Estado de Quintana Roo,Órganos Administrativos Desconcentrados,Del 1 al 31 de mayo de 2020,0,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Fundación de Parques y Museos de Cozumel Quintana Roo,Organismos Descentralizados,Del 1 al 31 de mayo de 2020,0,0,0.00,No aplica,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0.00,,0,No aplica,,No,No aplica,No,Ninguna,,0.00,
Secretaría de la Contraloría,Poder Ejecutivo,Del 1 al 31 de mayo de 2020,0,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Partido Verde Ecologista de México,Partidos Políticos,Del 1 al 31 de mayo de 2020,0,0,0,NO APLICA,No,NO APLICA,NO APLICA,0,NO APLICA,,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,,No,NO APLICA,No,Ninguna,,0,,0,NO APLICA,,No,NO APLICA,No,Ninguna,,0,
Instituto de Movilidad del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 31 de mayo de 2020,100000,48,567214.59,"El Instituto de Movilidad es parte esencial y destacada dentro de las estrategias sanitarias que el Ejecutivo del Estado ha instruido para atender la contingencia sanitaria por la enfermedad COVID-19, en toda nuestra geografía. Desde el principio de ésta, de lunes a domingo invariablemente, nuestros Inspectores, Delegados, Directores y demás servidores públicos realizan operativos en las calles, avenidas, colonias, fraccionamientos, unidades habitacionales, centros comerciales, paraderos, terminales de autobuses, terminales foráneas, por señalar solo algunas de nuestras tareas asignadas en cada uno de los municipios, a fin de verificar que los operadores del transporte público, poniendo especial atención en el transporte de pasajeros, cumplan con todas las medidas de prevención que indican las autoridades sanitarias, sin soslayar que los pasajeros y ciudadanos cumplan voluntariamente estas recomendaciones fundamentales para preservar la salud colectiva y evitar la propagación del virus causante de la enfermedad.  Para ello, se optó por solicitar el uso de los remanentes correspondientes a los Ingresos Propios 2019 de este Organismo Público Descentralizado, para la adquisición de guantes, cubrebocas, chalecos, gorras, gel antibacterial, jabón líquido, soluciones sanitizantes, sanitas y recientemente termómetros infrarrojos, para cubrir las actividades encomendadas. Asimismo, para realizar el mantenimiento de los vehículos de esta Institución, mismos que son utilizados en los operativos y demás actividades derivadas por dicha contingencia, motivo por el cual han tenido un desgaste mayor al programado al inicio del año. De igual manera, se ha requerido la compra de alimentos para los servidores públicos que participan tanto en la entrega de despensas que coordina la Secretaría de Desarrollo Social del Estado (SEDESO), y los operativos que realiza esta Entidad, ambos en horarios extraordinarios.",No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/e668ed964be06ed949d71ea2b5ef169b0c1b5058e86dd8aa8a0000732e03ff0f/TABLA_ANEXO_SEC_4_COMPLETO.xlsx,No,No aplica,No,Ninguna,,No aplica,,0,No aplica,https://api.typeform.com/responses/files/f370f8f849552db634f460e678479e26553df92883c3b997a5d7bcba717203a7/TABLA_ANEXO_SEC_5__c.xlsx,No,No aplica,No,Ninguna,,0,
Secretaría de Gobierno,Poder Ejecutivo,Del 1 al 31 de mayo de 2020,0,0,0.00,No aplica,No,No aplica,No aplica,00000.00,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0.00,,0,No aplica,,No,No aplica,No,Ninguna,,0.00,
Instituto para el Desarrollo del Pueblo Maya y las Comunidades Indígenas del Estado de Q. Roo.,Organismos Descentralizados,Del 1 al 31 de mayo de 2020,0,0,0,No aplica,No,No aplica,No aplica,0,No aplica,Secretaría de Finanzas y Planeación,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/d6cf43b4a35cd4012899deae4c8a284017ad1a7f8079d66fd79cb5d552f47a01/Tabla_de_Anexo_Seccion_4_Inmaya_01_de_mayo_al_30_de_mayo.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/5717fa695855cc4161fabce0fe4b0f8c982cb277af1c68a2670451a943c428d4/Tabla_de_anexo_Seccion_5_Inmaya_01_de_Mayo_al_30_de_Mayo.xlsx,No,No aplica,No,Ninguna,,0,
Jurisdicción Sanitaria 1,Órganos Administrativos Desconcentrados,Del 1 al 31 de mayo de 2020,0,0,0,"La JS1 como sujeto obligado, en base al oficio IDAIPQROO/PLENO/CV/467/II/2018 por medio del cual se informa sobre la incorporación como sujetos obligados de las jurisdicciones sanitarias 1, 2 y 3, resuelta en el dictamen de fecha 25 de febrero de 2018 de los Servicios Estatales de Salud; señala que la JS1 es un organismo desconcentrado de los Servicios Estatales de Salud; no posee patrimonio ni personalidad jurídica propia, por lo que todo todo recurso se destina desde la SESA",No,No aplica,no aplica,no aplica,no aplica,Jurisdicción Sanitaria 1,"No aplica. La JS1 como sujeto obligado, en base al oficio IDAIPQROO/PLENO/CV/467/II/2018 por medio del cual se informa sobre la incorporación como sujetos obligados de las jurisdicciones sanitarias 1, 2 y 3, resuelta en el dictamen de fecha 25 de febrero de 2018 de los Servicios Estatales de Salud; señala que la JS1 es un organismo desconcentrado de los Servicios Estatales de Salud; no posee patrimonio ni personalidad jurídica propia",No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,,No,no aplica,No,Ninguna,,00,,0,0,,No,no aplica,No,Ninguna,,0,
Municipio de Tulum,Municipios,Del 1 al 31 de mayo de 2020,18000,15000,4477068.50,ahorro presupuestal y credito simple a corto plazo,Sí,40000000 a 12 meses,proceso competitivo para financiamiento de corto plazo que derivo en un contrato de credito simple quirografario,no aplica,no aplica,,no aplica,Si,Reducción,207701188,28.74,no se reasigna en virtud de que el ingreso presupuestado no fue recaudado derivado de la contingencia,no aplica,no aplica,no aplica,no aplica,no aplica,,No,no aplica,No,Ninguna,,0,,15000,"Entregar el apoyo alimentario por familia, realizando esta labor casa por casa en viviendas dentro de la geografía municipal en las zonas urbana, rural y costera",https://api.typeform.com/responses/files/7dde66753313ae3129e5416123140231ce0cf8f4e1d038caba73a72daae583ee/TABLA_ANEXO_SEC_5__c__2_.xlsx,No,no aplica,No,Ninguna,,0,
Municipio de Benito Juárez,Municipios,Del 1 al 31 de mayo de 2020,12500,0,5230491.42,"Racionalización del gasto, Redistribución del Presupuesto de Egresos y Aplicación de la Ley de Disciplina Financiera de las Entidades Federativas y los Municipios.",No,no aplica,no aplica,no aplica,no aplica,,no aplica,Si,"Transferencias presupuestales entre partidas/redistribución, Reducción","En el IMDAI por $134,000.00",40% presupuesto del IMDAI,No se redireccionó el destino para otras actividades o programas,no aplica,no aplica,no aplica,no aplica,no aplica,https://api.typeform.com/responses/files/4d6dd3f7c0909a06845cb48d078f2066da3020e2316f950a26f4ba6efa71dc76/TABLA_ANEXO_SECCION_4_BENITO_JUAREZ.xlsx,No,No aplica,Sí,Especie,https://api.typeform.com/responses/files/873ff651d7fe2a29919dbadf12c7d719aadf50e54a10986f0c4fe9eb74d0ebbc/Descripcion_donacion_especie_DIF_BJ.xlsx,no aplica,https://api.typeform.com/responses/files/3e4b72c3b485f84fb56c6dd8fabcc4ebea2450ec3f82b617bd336989f9940a24/ANEXO_DONACIONES_EN_ESPECIE.pdf,12650,"Población más vulnerable y marginada, apoyo por casa habitación",https://api.typeform.com/responses/files/80c17742d82a6a0ce0cb86f359e1922ec51901d7647f275f0ea8f57aa132e3c5/TABLA_ANEXO_SEC_5__c_BENITO_JUAREZ.xlsx,No,No aplica,Sí,Especie,https://api.typeform.com/responses/files/aa0a4e33f46cf05f72d075af8e127f48490f945884b657bc6e6a929c60a4f48c/Descripcion_donación_despensas.xlsx,0,https://api.typeform.com/responses/files/607fdfce041afc276d9010ba0ea0dda8c66bc60b49000f12b531df8f776d0040/ANEXO_EVIDENCIA_DESPENSAS.pdf
Municipio de José María Morelos,Municipios,Del 1 al 31 de mayo de 2020,45702,38,519535.05,"Debido a que por la contingencia del Covid 2019, sufrió una parálisis en su operación este H. Ayuntamiento, al no celebrar diversos eventos que por usos y costumbres y que de manera tradicional se venían realizando, como por ejemplo “los gastos de la feria Expomor en los eventos Culturales y demás que le correspondían, estos fueron cancelados en tiempo y forma,”, así como la celebraciones del día del niño, de las madres, eventos deportivos, desfiles cívicos, viáticos por traslados etc. De esos recursos presupuestales se tomaron para poder enfrentar esta pandemia, gastos que se encuentran inmersos en la cuenta pública del ejercicio fiscal 2020.",No,0,no aplica,no aplica,no aplica,,no aplica,No,No aplica,no aplica,no,"a la fecha con motivo de esta contingencia el Municipio no ha aplicado ninguna ampliación presupuestal, esperamos cerrar las cifras, una vez que la curva de la pandemia y los gastos considerados básicos para combatirla hayan disminuido, para poder sumar montos y solicitar a la Secretaria de Finanzas y Planeación del Gobierno del Estado para solicitar una ampliación Presupuestal, porque al final de cuentas si va a impactar en nuestro presupuesto, ya que dejamos de recaudar ingresos propios debido “al programa quédate en tu casa” ya que se les dio descanso al personal del área de ingresos.",no aplica,no aplica,no aplica,no aplica,ninguna,https://api.typeform.com/responses/files/a4c97990f13a191f5e8928edcff7dd852546685020a5c2db67d16b048a2822c6/TABLA_ANEXO_PREGUNTA_SECCION_4_INCISO_a.xlsx,No,no aplica,No,Ninguna,,0,,9570,"en general, fue casa por casa",https://api.typeform.com/responses/files/aebcda8098b0df062c26c213fd926a3a87f0aab53943bdbc887c6a48a60724ac/EVIDENCIA_FOTOS__1_.pdf,No,no aplica,Sí,Especie,https://api.typeform.com/responses/files/ba795293e72dbc0bcbabfefdb56c07274a8a318a6cd32913b91c9d682fcc3ec8/EVIDENCIA_FOTOS__1_.pdf,0,https://api.typeform.com/responses/files/94e9c04fdb6a1889b0a3b1ec13bce774c2ed46b10da4d7db794fad3fd0cdbf0d/LOCALIDADES_ATENDIDAS_QUE_PRESENTA_INUNDACION.pdf
Universidad de Quintana Roo,Organismos Descentralizados,Del 1 al 31 de mayo de 2020,0,0,0,no aplica,No,no aplica,no aplica,no aplica,no aplica,,no aplica,No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,,No,no aplica,No,Ninguna,,0,,0,no aplica,,No,no aplica,No,Ninguna,,0,
Comisión Ejecutiva de Atención a Víctimas del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 31 de mayo de 2020,80,1004,4880.00,Se economizaron recursos de partidas no sustantivas,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/72e69544d2e8f721c15ba8983c48dbe348a13b80b5ca85509cd50d586a0b6c15/TABLA_ANEXO_SEC_4___a.xlsx,No,No aplica,No,Ninguna,,No aplica,,0,No aplica,https://api.typeform.com/responses/files/a31f7623f36046416e4b01ecb80adec1ab124f14f1fe391bc30de6cbd0b37fa4/TABLA_ANEXO_SEC_5__c.xlsx,No,No aplica,No,Ninguna,,No aplica,
Municipio de Solidaridad,Municipios,Del 1 al 31 de mayo de 2020,40000,121796,9051242.03,"El Presupuesto de Egresos de este Municipio de Solidaridad, aprobado en la XIII Sesión Extraordinaria del Honorable Cabildo del Ayuntamiento, celebrada el día 27 de diciembre de 2019, se contempló un importe de $12’130,000.00 (Son: Doce millones ciento treinta mil pesos 00/100 M.N.), como Fondo de Contingencia para desastres naturales, mismos que son insuficientes para la atención de la emergencia sanitaria que hoy nos aqueja,  toda vez que a la presente fecha se ha erogado la cantidad de $9,686,420.00 para la adquisición de despensas,  sanitizantes, cubrebocas y gel antibacterial, que se han estado distribuyendo entre la ciudadanía más expuesta al contagio del Coronavirus

Sin embargo dicho monto y derivado de la magnitud de la emergencia sanitaria que el COVID-19 representa, el día 7 de abril en la XV Sesión Extraordinaria el H. Cabildo aprobó la modificación del presupuesto de egresos 2020 derivado de la Emergencia Sanitaria del Covid-19, en dicha sesión se autoriza el redirección del recurso asignado de las partidas pertenecientes al capítulo 2000, 3000, 4000 y 7000 que provienen de los ahorros presupuestales del periodo de enero a Marzo, y los ahorros presupuestales de previstos durante la suspensión de actividades en las oficinas gubernamentales en el mes de abril y mayo, sumados a los ahorros presupuestales de aquellos eventos programados que por su naturaleza no podrán realizarse durante el periodo de la emergencia:
Capítulo 2000 la cantidad de 6’619,045.00
Capítulo 3000 la cantidad de 13’999,542.00
Capítulo 4000 la cantidad de 6’335,115.00
Capítulo 700 la cantidad de 5,529,102.00
Gran total de 32’482,804.00",No,No aplica.,No aplica.,No aplica.,No aplica.,,No aplica.,Si,Transferencias presupuestales entre partidas/redistribución,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,https://api.typeform.com/responses/files/a5e28bdb7d4feab467648fb1c5d65c6cfa26f8d3b10e996f2551f8bc3fc36dd0/SECCION_4_MICROSITIO.xlsx,No,No aplica.,No,Ninguna,,0,,10000,"El acuerdo para atender los estragos por la emergencia sanitaria provocada por la enfermedad del Covid-19 en este municipio, aprobada por el Honorable Cabildo de Solidaridad, el día 07 de abril de 2020, en la décima quinta sesión extraordinaria se establece que todas las personas afectadas por la contingencia se le deberá apoyar con una despensa.",https://api.typeform.com/responses/files/76d8c23d97d6067ab2d6f4fd821efe056167756c082797e7786e679780a32acc/SECCION_5_MICROSITIO.xlsx,No,No aplica.,No,Ninguna,,0,
Secretaría de Desarrollo Económico,Unidades Administrativas del Despacho del Poder Ejecutivo,Del 1 al 31 de mayo de 2020,128211,68,10426.350,"Crédito a la Palabra Impulso PYME; contempla préstamos desde 10 hasta 50 mil pesos, a una tasa de interés del 12% anual, contra pago puntual baja al 10% anual, plazo de recuperación 2 años, destino del crédito, compra de inventarios o materia prima, equipo y/o remodelación. (se otorgaron 63 créditos)/ Así mismo se implementó a través de “LA SEDE”, el programa de apoyo denominado “Programa Emergente COVID-19”, para las familias de los municipios del Estado de Quintana Roo. Por tal motivo 5 gaseras firmaron un pacto de adhesión con el Gobierno del Estado de Quintana Roo a dicho Programa para la distribución y venta de Gas L.P. (A la fecha se proporciono directamente 512,592 litros de gas L.P. a la población atendida)",No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/241bccb357b8413b97a4ec2bfb03657e644de7ce479d3d73b3a3c8c21202f3a6/TABLA_ANEXO_SEC_4___a.xlsx,No,"NO, Sin embargo, se suscribió convenio de colaboración con CANACINTRA Cancún por la cantidad de $10,000,000.00 (diez millones de pesos 00/100 M.N.)  para el otorgamiento de los siguientes créditos: Crédito a la Producción Artesanal, Crédito para la Creación de Nuevas Empresas y Crédito para el Fortalecimiento a Empresas con Productos Hechos en Quintana Roo.

Así mismo se amplió la aportación al convenio firmado en el año 2016, con CANACINTRA Cancún para el Programa de Financiamiento Crédito a la Palabra Mujer MIPyME por $3,000,000.00 (tres millones de pesos 00/100 M.N.), con paripa ssu de CANACINTRA de $ 3,000,000.00",No,Ninguna,,No aplica,,0,No aplica,,No,No aplica,No,Ninguna,,No aplica,
