Sujeto Obligado:,Tipo de Sujeto Obligado:,Periodo que se reporta:,"Cantidad de bienes, servicios y obra pública adquirida durante el periodo que se reporta: ",Monto económico destinado a la contingencia durante el periodo que se reporta:,¿Qué *estrategia o estrategias presupuestal/es* empleó para atender la contingencia y eficientar los recursos públicos?,¿Adquirió *deuda* para atender la contingencia?,Monto y plazo de la deuda:,Procedimiento legal para la contratación de deuda pública:,¿Cuánto se estimó en la Ley de Ingresos como monto a *recaudar*? *(Secretaría de Finanzas y Planeación)*,¿Cuál es el monto recaudado en el Estado? *(Secretaría de Finanzas y Planeación)*,"Considerando las *reducciones presupuestales* aplicadas en un porcentaje de 25.5 %, previamente reportadas, ¿Cuál es el fundamento jurídico y los motivos de las medidas económicas tomadas para dichas reducciones? *(Secretaría de Finanzas y Planeación)*",¿Cómo se aplicó o en que usaron o usarán esos recursos recortados a los entes públicos? *(Secretaría de Finanzas y Planeación)*,¿Qué consideraciones determinaron el porcentaje de las reducciones? *(Secretaría de Finanzas y Planeación)*,¿A qué entes públicos se les aplicó reducciones presupuestales? *(Secretaría de Finanzas y Planeación)*,¿Qué acciones o programas se vieron afectados por las reducciones presupuestales? *(Secretaría de Finanzas y Planeación)*, ¿A qué Dependencias o Entidades de la administración pública Estatal se autorizaron *ampliaciones presupuestales*? *(Secretaría de Finanzas y Planeación)*,¿Cuál es el monto de cada ampliación autorizada? *(Secretaría de Finanzas y Planeación)*,¿De dónde provienen el recurso de cada una de estas ampliaciones? *(Secretaría de Finanzas y Planeación)*,"Por la contingencia, ¿El *Ayuntamiento* aplicó algún tipo de ajuste a su presupuesto 2020? ","En caso afirmativo, indique el tipo de ajuste a su presupuesto 2020. *(Ayuntamientos)*",*Si aplicó reducciones presupuestales:* ¿A cuánto asciende el monto total de la reducción(es)? *(Ayuntamientos)*,*Si aplicó reducciones presupuestales:* ¿A cuánto equivale el porcentaje de la(s) reducción(es) respecto al presupuesto total? *(Ayuntamientos)*,"*Si aplicó reducciones presupuestales:* ¿Cuál es el destino de la reducción(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso? *(Ayuntamientos)*",*Si aplicó reducciones presupuestales:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo? *(Ayuntamientos)*,*Si aplicó ampliación presupuestal:* ¿A cuánto asciende el monto total de la ampliación presupuestal? *(Ayuntamientos)*,*Si aplicó ampliación presupuestal:* ¿Cuál fue el origen y fuente del recurso de dicha ampliación? *(Ayuntamientos)*,"*Si aplicó ampliación presupuestal:* ¿Cuál es el destino de la ampliación(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso? *(Ayuntamientos)*",*Si aplicó ampliación presupuestal:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo? *(Ayuntamientos)*,Archivo de Excel que corresponde a erogación de recursos económicos para atender temas específicos durante la contingencia.,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados.,"En caso de donación monetaria, registre el monto total. ",Archivo de evidencia documental relacionada con la donación.,¿Cuántos apoyos alimentarios (despensas) entregó entre el *1 y el 30 de noviembre de 2020*?,¿Cuáles son los criterios para seleccionar las zonas de entrega de las ayudas alimentarias?,Archivo de Excel que corresponde a ayudas alimentarias (despensas).,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados. ,"En caso de donación monetaria, registre el monto total:",Archivo de evidencia documental relacionada con la donación.,"*En el ámbito de competencia,* ¿Qué acciones específicas ha emprendido para prevenir y atender la violencia contra las mujeres, niñas, niños o adolescentes a partir de que se declaró la emergencia sanitaria?",¿El sujeto obligado recibió recursos públicos adicionales (en dinero/o en especie) para cumplir con sus atribuciones?,¿Cuál es el monto de esos recursos públicos recibidos en *dinero*?,¿Cuál es la cantidad y descripción de esos recursos públicos recibidos en *especie*? ,¿Cuáles son las fuentes de financiamiento y los fondos de donde provienen estos recursos? ,¿Cuál es el total de la población de *Mujeres* atendida?,¿Cuál es el total de la población de *Niñas* atendida? ,¿Cuál es el total de la población de *Niños* atendida? ,¿Cuál es el total de la población de *Adolescentes* atendida? 
Instituto para el Desarrollo del Pueblo Maya y las Comunidades Indígenas del Estado de Q. Roo.,Organismos Descentralizados,Del 1 al 30 de noviembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/6edff5fa6d28d8e724233a5fa71e4f5e8b068ad610fefc998357bab72bdbd530/TABLA_ANEXO_SECCION_4_a_SÉPTIMO_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/f697cc9d5d6e1ef9e6bdad77bbcf33702238488d3c5c96e4ab9845f53bc1985f/TABLA_ANEXO_SECCION_5_c_SÉPTIMO_REPORTE.xlsx,No,No aplica,No,Ninguna,,No aplica,,El Plan sin Violencia en Casa en colaboración con la CEAVEQROO,Ninguno,0,No aplica,No aplica,0,0,0,0
Instituto de Movilidad del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de noviembre de 2020,0,0,"Durante este periodo del 01 al 30 de noviembre de 2020, no se generaron estrategias presupuestales, ni recurso presupuestal por parte de este Instituto de Movilidad del Estado de Quintana Roo, con motivo de la contingencia sanitaria causada por la enfermedad Covid-19.",No,0,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/451999f2ce30c4feb2bdaa6266f765d8be03095e5449642ee4b9d888f326ebab/TABLA_ANEXO_SECCION_4_a_SÉPTIMO_REPORTE_noviembre.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/85acca80d27b85a3318577f85dcddf8e321df4391d1f108b21d88e8435e9878a/TABLA_ANEXO_SECCION_5_c_SÉPTIMO_REPORTE_noviembre.xlsx,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Secretaría de Gobierno,Poder Ejecutivo,Del 1 al 30 de noviembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/f22a026ec79345f9646cc78e38414e29cbbee774fe86ee2f818b8bb4e7bd4074/TABLAANEXOSECCION4AOCTAVOREPORTESEGOBDIRADM.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/0b65ba2fb8ed05c10d8f17d68d949909e6b381e237d2b7df4f8e85321c57e3c8/TABLAANEXOSECCION5COCTAVOREPORTESEGOBDIRADM.xlsx,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Servicio Estatal de Empleo y Capacitación para el Trabajo (SEECAT),Órganos Administrativos Desconcentrados,Del 1 al 30 de noviembre de 2020,0,0.00,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0.00,,0,No aplica,,No,No aplica,No,Ninguna,,0.00,,No aplica,Ninguno,0.00,No aplica,No aplica,0,0,0,0
Municipio de Benito Juárez,Municipios,Del 1 al 30 de noviembre de 2020,0,9890301,"Racionalización del gasto, Redistribución del Presupuesto de Egresos y Aplicación de la Ley de Disciplina Financiera de las Entidades Federativas y los Municipios.
Sistema DIF: Es muy importante hacer mención, que el Sistema para el Desarrollo Integral de la Familia del Municipio de Benito Juárez, ya contaba con un programa de contingencia implementado dentro de su Matriz de Indicadores para Resultados, presupuesto autorizado e infraestructura, sin embargo, si fue necesario ampliarlo, para ello se realizó una reestructuración del presupuesto aprobado para el ejercicio 2020, con el dinero asignado a partidas del gasto que no son de vital importancia para la operatividad del organismo y que no se devengaron en el periodo.
Con dicha estrategia no se amplió el techo presupuestal aprobado por la Tesorería Municipal y tampoco se generó deuda.
IMDAI:  Se redujo al mínimo los gastos operacionales de las oficinas del Instituto, así como la adquisición de insumos y servicios.",No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,Si,Transferencias presupuestales entre partidas/redistribución,"IMDAI: 133,000.00",IMDAI: 40% del presupuesto de octubre,IMDAI: No se redireccionó,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/3bc6ff9bf51a304f0308b2ca0950918ab021b496f4f585144ce84c3887b9ab73/TABLA_ANEXO_SECCION_4_a_OCTAVO_REPORTE.XLSX,No,No aplica,Sí,Especie,https://api.typeform.com/responses/files/9aba2eaa38b4da136155f214bc00b1130d211ff833b3370f72eab589bc862b73/DONACIONES_RECIBIDAS_POR_EL_DIF_EN_EL_PERIODO_DE_NOVIEMBRE_2020.docx,0,https://api.typeform.com/responses/files/84465f8827b8ebd01087d480139a2831d8d304d25f67d589380eed80c7491d63/SECCION_4__3_.pdf,62,"No se aplica un criterio para seleccionar una zona de entrega en particular, ya que son sujetos de asistencia social los considerados en el artículo 7 y 8 de la Ley de Asistencia Social de Quintana Roo.",https://api.typeform.com/responses/files/d23525f83071da954633c8a5f429f83f503060aefaa3ece1e5e61ce866c7cc37/TABLA_ANEXO_SECCION_5_c_OCTAVO_REPORTE.XLSX,No,no aplica,Sí,Especie,https://api.typeform.com/responses/files/795c601efdd31c1c99494c59add3753d966e4d2c265390d395e7964bd71cc283/SECCION_5.pdf,0,https://api.typeform.com/responses/files/a5bd5d7b81a7b201a3f866557c393a92f265076b6c0903fc29a206aaad904677/SECCION_5.pdf,"•	DIF: En cuanto a la Delegación de la Procuraduría de Protección de Niñas, Niños, Adolescentes y la Familia del Sistema DIF, se implementó una línea telefónica para seguir brindando información a la población, la cual está conformada por abogados de guardia que atienden de forma inmediata y concientizando a la población benitojuarense con todo lo referente a asesorías jurídicas y temas relacionados con niñas, niños adolescentes y cualquier duda en general, actualmente el personal de dicha área mantiene sus operaciones de manera presencial y con cita, cumpliendo los protocolos que marca la Secretaria de Salud.
•	En cuanto a la Casa de Asistencia Temporal la Delegación de la Procuraduría de Protección de Niñas, Niños, Adolescentes y la Familia del Sistema DIF, se realizaron actividades deportivas como clases de Kung Fu, voleibol, y culturales Danza y Música dentro de la casa de asistencia llevando a cabo las indicaciones y protocolos sanitarios; se brindó atención psicoterapéutica individual y grupal; se realizaron llamadas telefónicas de manera supervisada por parte de los menores con sus familiares autorizados; los menores realizaron actividades recreativas en el domo de la región 94, ubicado frente a las instalaciones del Sistema DIF; los menores reciben clases impartidas por personal especializado y los menores inscritos formalmente al sector educativos reciben seguimiento en sus tareas y actividades: se impartieron platicas in formativas por psicólogos y personal de otras áreas de la Institución; se realizaron actividades como homenajes cívicos y elaboración  de pulseras de hilo, lentejuelas y otros.
•	El Centro Especializado para la Atención a la Violencia la Delegación de la Procuraduría de Protección de Niñas, Niños, Adolescentes y la Familia del Sistema DIF, mantuvo sus operaciones de manera presencial y con cita con los protocolos de prevención correspondientes que marca la secretaria de salud, y por vía telefónica, para casos de asesoría jurídica, contención emocional, terapia psicológica y trabajo social, y fueron habilitados los servicios de manera presencial previa cita con los protocolos sanitarios correspondientes; se realizó una campaña de sensibilización en redes sociales para la violencia a la mujer y sus hijos e hijas, de conformidad a las acciones marcadas por la CONAVIM, en donde también se ha promovido la denuncia anónima al 911; se envió de manera periódica links informativos a grupos de whatsapp formados con usuarias, red de mujeres y pacientes de psicología para continuar con su formación y empoderamiento a través de tutoriales y capacitaciones, monitoreados por maestros certificados; a través de la página oficial del Sistema DIF se cuenta con información importante sobre la Ley de los Derechos de las Niñas, Niños y Adolescentes del Estado y la Ley General de Acceso de la Mujeres a una Vida Libre sin Violencia; se continua impulsando a través del canal de YouTube del Sistema DIF, capacitación virtual en temas de salud, educación, deportes y temas preventivos en materia de violencia familiar, así como fomentar la convivencia pacífica y disminuir  los índices de violencia; se realizó sensibilización del “Día Naranja” los días 25 de cada mes como parte de las acciones que fomentan la promoción de la erradicación de la violencia a la Mujer; se brindaron cursos en línea de repostería básica.
La Dirección de Prevención y Atención a la Infancia y Adolescencia del Sistema DIF realizó acciones de prevención de la explotación laboral infantil a través de recorridos por diferentes puntos del municipio de Benito Juárez para detectar niñas, niños y adolescentes trabajando en la calle; para la prevención y atención integral del embarazo en adolescentes, se están impartiendo platicas virtuales sobre la prevención del embarazo; con respecto a la prevención de la violencia de género, se imparten platicas dirigido a adolescentes vía plataforma virtual sobre cómo prevenir esta problemática, así como de sus derechos humanos fundamentales.
El Instituto Municipal de la Mujer de Benito Juárez, Quintana Roo (IMM): total de beneficiarias 305 usuarias: con asistencia jurídica (50); médica (43),  de los cuales 11 fueron menores; psicológica (152), de las cuales 18 fueron menores y 2 talleres en línea donde se atendieron (60) usuarias. Vamos avanzando en la medida de la apertura del semáforo epidemiológico, siempre que la encomienda de atención en situaciones legales y psicológicas urgentes las 24 horas.",Ninguno,0,No aplica,No aplica,1294,78,69,337
"Secretaría de Desarrollo Agropecuario, Rural y Pesca",Poder Ejecutivo,Del 1 al 30 de noviembre de 2020,0,0,NO APLICA,No,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,https://api.typeform.com/responses/files/a6ff33a1228a1a82d619feede488ed641549206f70e2d87b1891ee4c77313d99/TABLA_ANEXO_SECCION_4_a_SÉPTIMO_REPORTE.xlsx,No,NO APLICA,No,Ninguna,,0,,0,NO APLICA,https://api.typeform.com/responses/files/a2c252a60f05ff427a6d15f0e95719c797913778cfe7ffa4acf6f3adb285dfc1/TABLA_ANEXO_SECCION_5_c_SÉPTIMO_REPORTE.xlsx,No,NO APLICA,No,Ninguna,,0,,NO APLICA,Ninguno,0,NO APLICA,NO APLICA,0,0,0,0
Instituto Quintanarroense de la Mujer,Organismos Descentralizados,Del 1 al 30 de noviembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,"Se capacitó a 921 mujeres y 556 hombres para la prevención de la violencia de género; los temas abordados en esta capacitación corresponden a: Prevención de las violencias contra mujeres, niñas y adolescentes, Derechos Humanos de las Mujeres, Prevención de la violencia en las relaciones de pareja en la edad joven y Derechos Sexuales y reproductivos.
Se otorgaron 106 servicios gratuitos de apoyo en psicología a una menor de edad y 105 mujeres que viven violencia.
Se brindó orientación jurídica gratuita a 102 mujeres en situación de violencia.
Al interior del Refugio del Instituto Quintanarroense de la Mujer se brindaron gratuitamente 2 mil 546 servicios integrales (en las áreas de psicología, jurídica, trabajo social, pedagogía y educación, psicología infantil, medicina, nutrición y enfermería) a 5 mujeres, 3 niñas y 5 niños.
En las 9 Unidades de Atención Especializada que opera el IQM con recursos del Programa de Apoyo a las Instancias de las Mujeres en las Entidades Federativas, PAIMEF, se atendieron gratuitamente a 233 mujeres en situación de violencia con servicios en las áreas de trabajo social, psicología y jurídica.",Dinero,"$1,556,151.05",No aplica,INSTITUTO NACIONAL DE DESARROLLO SOCIAL,1245,5,3,176
Comisión para la Juventud y el Deporte de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de noviembre de 2020,0,0,no aplica,No,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,,No,no aplica,No,Ninguna,,0,,0,no aplica,,No,no aplica,No,Ninguna,,0,,no aplica,Ninguno,0,no aplica,no aplica,0,0,0,0
Secretaría de Desarrollo Territorial Urbano Sustentable,Poder Ejecutivo,Del 1 al 30 de noviembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,Noaplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Partido Verde Ecologista de México,Partidos Políticos,Del 1 al 30 de noviembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Secretaría de Desarrollo Económico,Unidades Administrativas del Despacho del Poder Ejecutivo,Del 1 al 30 de noviembre de 2020,22,14924399.00,Programas de Financiamiento a través de FOFINQROO y la Banca Comercial,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,No aplica,No aplica,No aplica,0,0,0,0
Fiscalía General del Estado,Órganos Autónomos,Del 1 al 30 de noviembre de 2020,0,0000.00,NO APLICA,No,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,https://api.typeform.com/responses/files/4c5c078cc49e2e34aee01f1811dc00909e12b5891167b3f69ba8ebeaad30a94a/TABLA_ANEXO_SECCION_4_a_OCTAVO_REPORTE.xlsx,No,NO APLICA,No,Ninguna,,000000.00,,0,NO APLICA,https://api.typeform.com/responses/files/174c3cad976702859d8d02b3b4c708072df23d31baff208bee49b9939a5c3a43/TABLA_ANEXO_SECCION_5_c_OCTAVO_REPORTE.xlsx,No,NO APLICA,No,Ninguna,,000000.00,,"La Fiscalía General del Estado, continua trabajando de manera conjunta en la investigación y erradicación de la violencia en cualquiera  de sus modalidades (de género, infantil, familiar, institucional, política, obstétrica, etc.), por lo que cuando se tiene conocimiento de alguna de ellas, ya sea mediante noticia criminal o denuncia, se da inicio de manera inmediata a la Carpeta de Investigación procediendo a ordenar a la Policía de Investigación realice las diligencias necesarias para acreditar que se ha cometido ese hecho y la comisión o participación de los imputados en dicho ilícito. 
Me es grato informarle que debido a la declaración de la emergencia sanitaria COVID-19, continuamos con  la recepción de denuncias en línea, a través del cual las víctimas y/o ofendidos pueden interponer sus denuncias o reportes de violencia de género o maltrato infantil por Internet y sin salir de casa a través del link http://denuncia.fgeqroo.gob.mx/inicio/linea, mismas denuncias que son remitidas a esta área en el ámbito de nuestra competencia. Una vez recepcionadas dicha denuncia, se realiza el contacto a través de los números telefónicos o correos electrónicos proporcionados por los denunciantes, en los casos que ameriten se otorga una cita a las víctimas para que comparezcan en días y horas específicas a aportar datos más precisos de los hechos delictuosos. 
De igual manera sigue en funcionamiento la aplicación de Alerta Violenta en el municipio de Benito Juárez. Con la cual brindamos auxilio inmediato a las usuarias víctimas de violencia de genero. Se activa al presionar un botón, por aproximadamente dos segundos, al realizar esta acción se envía una señal a los módulos de los despachadores C4 de la Secretaria de Seguridad Pública del Estado de Quintana Roo y a la Policía Ministerial de nuestra Fiscalía. A partir de ese momento la usuaria será localizada mediante coordenadas de georreferenciación emitidas por su teléfono celular, el mismo que podrá grabar audio y video de la posible agresión. Una vez teniendo conocimiento la Policía Ministerial del hecho de violencia, proceden a la realización de un Informe Policial Homologado, con el cual las y los Fiscales procedemos a realizar la inmediata Carpeta de Investigación.  
Es importante recalcar que desde el inicio de cualquier denuncia que se recibe en esta Fiscalía, se realiza un análisis de riesgo de la situación de violencia que la víctima o víctimas puedan estar sufriendo, para emitir inmediatamente las medidas de protección necesarias para salvaguardar su integridad física y psicológica; asimismo, en los casos que involucran niñas, niños y adolescentes, se informa a la Procuraduría de Protección de la Defensa de Niñas, Niños y Adolescentes del Sistema DIF Municipal, para que dicha Institución realice el trabajo social correspondiente en el domicilio donde se encuentren las víctimas directas o potenciales, pudiendo en los casos más graves donde se considere necesario resguardar a los menores para impedir que sigan sufriendo violencia, ordenar su ingreso a la Casa de Asistencia Temporal del DIF municipal.
No se omite mencionar, que continuamos realizando los protocolos para sanitizar, a cada usuaria o usuario que ingresa a nuestras instalaciones, siendo obligatorio el uso de cubre bocas y gel antibacterial.
Con la finalidad de mantener una comunicación más rápida y efectiva con las demás dependencias que atienden casos que involucren violencia contra las mujeres, niñas, niños o adolescentes, esta Fiscalía Especializada es parte de un grupo de whats app interestatal en el cual colabora a todas horas para la prevención, atención y erradicación de cualquier tipo de violencia de la que tiene conocimiento a través de dicho grupo; evitando así, toda el trámite burocrático que impide una adecuada procuración de justicia.",Ninguno,0,NO APLICA,NO APLICA,246,73,27,45
Administración Portuaria Integral de Quintana Roo S.A de C.V.,Empresas de participación estatal mayoritaria,Del 1 al 30 de noviembre de 2020,0,0,Restricción  del gasto a lo estrictamente necesario para afrontar la contingencia en medidas sanitarias.,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/69086a5e6c5f1cfa2aedfadd8226b4b16e93ca6d7ce04c8061f388c15b923557/TABLA_ANEXO_SECCION_4_a_SÉPTIMO_REPORTE__3_.xlsx,No,No aplica.,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/c10f44bb7452b3f5c4bd4ae3b89b2429508cb91863a05176f3d06435d8f906be/TABLA_ANEXO_SECCION_5_c_SÉPTIMO_REPORTE__2_.xlsx,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Municipio de Tulum,Municipios,Del 1 al 30 de noviembre de 2020,0,0,no aplica,No,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,No,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,,No,no aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,"•	Con el carácter informativo hago mención que la pandemia del COVID-19 provocó un impacto directo en los servicios y actividades que debieron realizarse en los meses de marzo a julio del presente año,  ya que no se pudo llevar a cabo lo programado por la suspensión forzosa de las autoridades de salud para evitar los contagios y propagación del virus, razón por la cual se implementó el trabajo desde casa, guardias presenciales y atención de forma virtual ya sea vía telefónica o por redes sociales esto con la finalidad de adoptar las medidas preventivas sin dejar de prestar nuestros servicios.

•	Se hace de conocimiento que se implemento la línea de atención e información atraves de los números que se activaron 24 horas para inmediata atención a Niñas, Niños y Adolescentes del municipio de Tulum, mismos números que son: ATENCION E INFORMACION: 9848790099 Y GUARDIA DE MENORES EN CONFLICTOS CON LA LEY Y PRESENTACION: 9841850776.
•	Se habilita espacio de resguardo temporal de Niñas, Niños y Adolescentes del municipio de Tulum en las Instalaciones del Sistema DIF Tulum de la colonia Tumben Kaa, en los casos donde se encuentren la vulneración de los derechos integrales, así como la integridad física y el interés superior de la Niñez; lo anterior hasta que la autoridad determine lo conducente para integra protección de  Niñas, Niños y Adolescentes y el reintegro a Red Familiar Idónea y el Derecho a Vivir en familia libre de Violencia.
•	Se activa Chat de  Victimas de violencia – Contingencia Sanitaria COVID-19 en el municipio de Tulum, en colaboración con la Fiscalía General de Estado, unidad Especializada en Delitos en Contra la mujer, delitos Sexuales y por razón de Genero, CEAVEQROO, IQM, GEAVYG – Unidad de Seguridad Publica, SIPPINNA Estatal y Procuraduría de Protección de Niñas, Niños y Adolescentes DIF Tulum, para la pronta actuación de protocolos de atención y seguimiento a casos y victimas de violencia.",Ninguno,0,No aplica,No aplica,30,7,3,20
Colegio de Bachilleres del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de noviembre de 2020,0,0,NO APLICA,No,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,,No,NO APLICA,No,Ninguna,,0,,0,NO APLICA,,No,NO APLICA,No,Ninguna,,0,,NO APLICA,Ninguno,0,NO APLICA,NO APLICA,0,0,0,0
