Sujeto Obligado:,Tipo de Sujeto Obligado:,Periodo que se reporta:,"Cantidad de bienes, servicios y obra pública adquirida durante el periodo que se reporta: ",Monto económico destinado a la contingencia durante el periodo que se reporta:,¿Qué *estrategia o estrategias presupuestal/es* empleó para atender la contingencia y eficientar los recursos públicos?,¿Adquirió *deuda* para atender la contingencia?,Monto y plazo de la deuda:,Procedimiento legal para la contratación de deuda pública:,"¿A cuánto asciende el monto total como resultado de las *reducciones presupuestales* equivalentes al 25.5 % de cada ente público de la administración pública estatal, órganos autónomos y, de ser el caso, del Poder Legislativo y Poder Judicial?","¿Cuál es el destino de dicho monto? es decir, ¿A qué acciones o programas se destina dicho recurso? ",¿Cuáles son los* entes públicos a los que se les transfiere el recurso* y son los responsables de ejecutarlo?,"Con base en los reportes al corte del 30 de abril, *la Secretaría de Desarrollo Social* y *los Servicios Estatales de Salud* indicaron ampliaciones presupuestales de origen estatal para la atención de la contingencia; ¿De dónde *provienen* cada una de esas ampliaciones?","Por la contingencia, ¿El Ayuntamiento aplicó algún tipo de ajuste a su presupuesto 2020? ","En caso afirmativo, indique el tipo de ajuste a su presupuesto 2020. *(Ayuntamientos)*",*Si aplicó reducciones presupuestales:* ¿A cuánto asciende el monto total de la reducción(es)? *(Ayuntamientos)*,*Si aplicó reducciones presupuestales:* ¿A cuánto equivale el porcentaje de la(s) reducción(es) respecto al presupuesto total?  *(Ayuntamientos)*,"*Si aplicó reducciones presupuestales:* ¿Cuál es el destino de la reducción(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso? *(Ayuntamientos)*",*Si aplicó reducciones presupuestales:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo? *(Ayuntamientos)*,*Si aplicó ampliación presupuestal:* ¿A cuánto asciende el monto total de la ampliación presupuestal? *(Ayuntamientos)*,*Si aplicó ampliación presupuestal:* ¿Cuál fue el origen y fuente del recurso de dicha ampliación? *(Ayuntamientos)*,"*Si aplicó ampliación presupuestal:* ¿Cuál es el destino de la ampliación(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso? *(Ayuntamientos)*",*Si aplicó ampliación presupuestal:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo? *(Ayuntamientos)*,Archivo de Excel que corresponde a erogación de recursos económicos para atender temas específicos durante la contingencia.,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados. ,"En caso de donación monetaria, registre el monto total. ",Archivo de evidencia documental relacionada con la donación.,¿Cuántos apoyos alimentarios (despensas) entregó entre el *1 y el 30 de junio de 2020*?,¿Cuáles son los criterios para seleccionar las zonas de entrega de las ayudas alimentarias?,Archivo de Excel que corresponde a ayudas alimentarias (despensas).,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados. ,"En caso de donación monetaria, registre el monto total:",Archivo de evidencia documental relacionada con la donación.
Auditoría Superior del Estado de Quintana Roo,Órganos Autónomos,Del 1 al 30 de junio de 2020,0,0,no aplica,No,No aplica,no aplica,no aplica,no aplica,No aplica,no aplica,No Aplica,No aplica,no aplica,no aplica,no aplica,no aplcia,no aplica,no aplica,no aplica,no aplica,,No,no aplica,No,Ninguna,,0,,0,no aplica,,No,no aplica,No,Ninguna,,0,
Fiscalía General del Estado,Órganos Autónomos,Del 1 al 30 de junio de 2020,0,000000.00,No aplica,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,000000.00,,0,No aplica,,No,No aplica,No,Ninguna,,000000.00,
Comisión Ejecutiva de Atención a Víctimas del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de junio de 2020,149,19129.00,se economizaron recursos de partidas no sustantivas,No,no aplica,no aplica,no aplica,no aplica,,no aplica,No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,https://api.typeform.com/responses/files/d702da2ce6b627de2aee6396035aa9942fb02a84222093ad0f607f5d4d8df1f5/TABLA_ANEXO_SECCION_4_a_TERCER_REPORTE.xlsx,No,no aplica,No,Ninguna,,0,,0,no aplica,https://api.typeform.com/responses/files/87b93471472161db42eedf586e73bd7427b0810846d2cf8aa4a834e1ddee255a/TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE__1_.xlsx,No,no aplica,No,Ninguna,,0,
Municipio de José María Morelos,Municipios,Del 1 al 30 de junio de 2020,0,0,NO SE ESTABLECIO NINGUNA ESTRATEGIA YA QUE NO SE EJERCIERON RECURSOS EN ESTE PERIODO,No,no aplica,no aplica,no aplica,no aplica,,no aplica,No,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,https://api.typeform.com/responses/files/f7fed8a6b3fd456efb2a0bcb1c1f07a89c3910c86b837d2ed06a1b5a0c842977/TABLA_ANEXO_SECCION_4_a_TERCER_REPORTE.xlsx,No,no aplica,Sí,Especie,https://api.typeform.com/responses/files/6dfb3e308d785a727920bef4d49f0f6f05c2d9f23b24c58cd6c370fd2332969e/TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE.xlsx,0,https://api.typeform.com/responses/files/ade4a4d6cd3ab6687a82c138974464ffd58759ad0c2a7c5ab4c802f54dcd62d8/CONCENTRADO_DIA_8_GENERAL_FINAL.xlsx,1667,CASA POR CASA,https://api.typeform.com/responses/files/67e35e75881875a5da50ba421a44b87606ef247f32f7297b848e9448cde98fd2/TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE.xlsx,No,NO APLICA,No,Especie,https://api.typeform.com/responses/files/34a2eec19d805feea3c0dc6d31f4462df4dfa451622deb5a2495351f3e812bf7/CONCENTRADO_DIA_8_GENERAL_FINAL.xlsx,0,https://api.typeform.com/responses/files/67b16051e1cab437d341bf650315579584272ee9ea9ead4f5d8f0bde851d7648/CONCENTRADO_DIA_8_GENERAL_FINAL.xlsx
Instituto de Capacitación para el Trabajo del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de junio de 2020,0,0,NO APLICA,No,NO APLICA,NO APLICA,NO APLICA,NO APLICA,,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,,No,NO APLICA,No,Ninguna,,0,,0,NO APLICA,,No,NO APLICA,No,Ninguna,,0,
Comisión de los Derechos Humanos del Estado de Quintana Roo,Órganos Autónomos,Del 1 al 30 de junio de 2020,0,0,"Dada la naturaleza jurídica de este Organismo Autónomo, las atribuciones no se vinculan directamente con la atención de la presente contingencia sanitaria. Sin embargo, se continúa trabajando con la recepción de quejas y asesorías jurídicas vía telefónica (075), electrónica y a través redes sociales. Dentro de las medidas presupuestales y económicas,  se está previendo dar atención a los pagos de servicios básicos de la Comisión como teléfono, agua, luz, etc., como ajuste de la reducción presupuestal 25.57 % en gastos institucionales que se está llevando a cabo en el Estado.",No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/5b850bf0c85fbd6648550f856eeed043d9026f338a2f39e86dfa710beab6a2ab/TABLA_ANEXO_SECCION_4_a_TERCER_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/168d2d042cd6bebc825d6128346ae593a381f482aa4e49d0eb3b9b694d6c6c98/TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,
Municipio de Felipe Carrillo Puerto,Municipios,Del 1 al 30 de junio de 2020,0,197565.09,"Se habilito el comedor comunitario en donde se ofrecen alimentos a la población en general, y se establecieron filtros sanitarios en las entradas de la ciudad y en el mercado municipal,  otra estrategia fue el cierre temporal de las avenidas principales y lugares públicos para evitar mas contagios.",No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,Sí,El convenio de colaboración fue la entrega de despensas por parte del gobierno federal.,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Secretaría de Salud,Poder Ejecutivo,Del 1 al 30 de junio de 2020,0,0,No aplica,No,No aplica,No aplica,0,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Administración Portuaria Integral de Quintana Roo S.A de C.V.,Empresas de participación estatal mayoritaria,Del 1 al 30 de junio de 2020,240,164082,Restricción  del gasto a lo estrictamente necesario para afrontar la contingencia en medidas sanitarias.,No,na,NO APLICA,0,NO APLICA,No aplica,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,https://api.typeform.com/responses/files/558e475a6b0ba9a0af6b24a0250a2676b45524a3385b6e754dd4cf48afb80f24/TABLA_ANEXO_SECCION_4_a_TERCER_REPORTE.xlsx,No,NO APLICA,No,Ninguna,,0,,0,NO APLICA,,No,NO APLICA,No,Ninguna,,0,
Municipio de Tulum,Municipios,Del 1 al 30 de junio de 2020,5000,2168214,no aplica,No,no aplica,no aplica,no aplica,no aplica,,no aplica,Si,Reducción,207701188.19,28.7,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,,No,no aplica,No,Ninguna,,0,,5000,"Entregar el apoyo alimentario por familia, realizando esta labor casa por casa en viviendas dentro de la Geografía Municipal en las zonas urbana, rural y costera.",https://api.typeform.com/responses/files/6f9cb5cd9a468ea63f63db7e775c536fc90c17529829423f656c38ce3bff83b7/TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE__1_.xlsx,No,no aplica,No,Ninguna,,0,
Instituto Geográfico y Catastral del Estado de Quintana Roo,Órganos Administrativos Desconcentrados,Del 1 al 30 de junio de 2020,0,0,No Aplica,No,No aplica,No aplica.,No aplica.,No aplica.,,No aplica.,No Aplica,No aplica,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,,No,No aplica.,No,Ninguna,,0,,0,No aplica.,,No,No aplica.,No,Ninguna,,0,
Partido Revolucionario Institucional,Partidos Políticos,Del 1 al 30 de junio de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/e225475cf0c30605778680617eb5aa4831736f038123257da89dca4d0ef45ca1/TABLA_ANEXO_SECCION_4_a_TERCER_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/32d6283c86914f895da173638590ecf7c9e65ab0c1b89e955f7c9e8aa549f0b1/TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,
Agencia de Proyectos Estratégicos del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de junio de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,No aplica,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Poder Judicial,Poderes,Del 1 al 30 de junio de 2020,0,0,No aplica.,No,No aplica.,No aplica.,No aplica.,No aplica.,,No aplica.,No Aplica,No aplica,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,,No,No aplica.,No,Ninguna,,0,,0,No aplica.,,No,No aplica.,No,Ninguna,,0,
Consejo de Promoción Turística de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de junio de 2020,0,0,no aplica,No,no aplica,no aplica,0,no aplica,No aplica,no aplica,No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,,No,no aplica,No,Ninguna,,0,,0,no aplica,,No,no aplica,No,Ninguna,,0,
"Secretaría de Desarrollo Agropecuario, Rural y Pesca",Poder Ejecutivo,Del 1 al 30 de junio de 2020,0,0,REDUCCIÓN DEL PRESUPUESTO DEL 25.50% ANUAL,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/14c52b2026c72a38a84c2131024d82a2109b9f0a56c016f822484b926e643283/TABLA_ANEXO_SECCION_4_a_TERCER_REPORTE.xlsx,No,No aplica,No,Ninguna,https://api.typeform.com/responses/files/eeb57ddceb1e6f4037ecf9f5b4198c621f425335823df17b43b4ce2998b5ccb0/BIENES_O_SERVICIOS_DONADOS.docx,0,https://api.typeform.com/responses/files/69ff469c0785ecad59e74bf24bae2681cdc34a2ae81e74bebc094264f6bf9845/BIENES_O_SERVICIOS_DONADOS.docx,0,No aplica.,https://api.typeform.com/responses/files/92dacfdd380b67508a57db541ecc88c0e16d9b625374658e8384e2706afea07a/TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE.xlsx,No,No aplica,No,Ninguna,https://api.typeform.com/responses/files/85b2153692e966fb091af6ddf7c4f5c5e33236b4c1825c20bb429bbc5d6d3a0c/BIENES_O_SERVICIOS_DONADOS.docx,0,https://api.typeform.com/responses/files/2e736e1c4667d993ab051b8028aeb432b4e45e713a1610e4ce301eec2e74e4d0/BIENES_O_SERVICIOS_DONADOS.docx
Sistema DIF Solidaridad,Organismos Descentralizados,Del 1 al 30 de junio de 2020,6000,1252800,SE HA ESTADO UTILIZANDO LAS ECONOMÍAS DE EJERCICIOS ANTERIORES 2018 Y 2019,No,no aplica,no aplica,NO APLICA,NO APLICA,No aplica,NO APLICA,No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,https://api.typeform.com/responses/files/ab36452ff7c70052bb0c34d1039d792abfe3502a617383c6c7e1c8ff2f8caa72/TABLA_ANEXO_SECCION_4_a_TERCER_REPORTE.rar,No,no aplica,No,Ninguna,,0,,3000,"SE RECEPCIONAN LLAMADAS TELEFÓNICAS DE LA CIUDADANÍA, CON BASE A ESTO SE HACE UN REGISTRO QUE INCLUYEN LOS SIGUIENTES DATOS: NOMBRE, DOMICILIO, COLONIA, NÚMERO TELEFÓNICO, CUANTOS INTEGRANTES SON EN LA FAMILIA; POSTERIORMENTE SE HACE UN FILTRADO PARA VER LAS ZONAS QUE SOLICITAN, SE ENVÍAN BRIGADAS PARA ENTREGA PERSONAL EN LOS DOMICILIOS DE LOS CIUDADANOS, SE LES PIDE COPIA DE IDENTIFICACIÓN CON FOTOGRAFÍA O EN SU CASO SE TOMA IMAGEN DE LA PERSONA O FAMILIA QUE RECIBE EL APOYO COMO EVIDENCIA.",https://api.typeform.com/responses/files/2772a262b7e2dd8167cebdd2443f0da77c4e4d376f6e17b8d792299ae14f20bf/TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE.xlsx,No,NO APLICA,Sí,Especie,https://api.typeform.com/responses/files/aacc898230874616c5e3eb751a59dd73a933b83ad4bf0913758111784122b479/idaipqroo_3r_cuestionario_covid_19.rar,0,https://api.typeform.com/responses/files/07c0f36d14ff80bfc77b82239e0e7c7636bcfe581adcc5d0ba3971f376c09dbb/EVIDENCIA_DE_RECEPCION_DE_DONATIVOS_JUNIO__2020.pdf
"Centro de Estudios de Bachillerato Técnico ""Eva Sámano de López Mateos""",Organismos Descentralizados,Del 1 al 30 de junio de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Municipio de Solidaridad,Municipios,Del 1 al 30 de junio de 2020,288,321691,"El Presupuesto de Egresos de este Municipio de Solidaridad, aprobado en la XIII Sesión Extraordinaria del Honorable Cabildo del Ayuntamiento, celebrada el día 27 de diciembre de 2019, se contempló un importe de $12’130,000.00 (Son: Doce millones ciento treinta mil pesos 00/100 M.N.), como Fondo de Contingencia para desastres naturales, mismos que son insuficientes para la atención de la emergencia sanitaria que hoy nos aqueja,  toda vez que a la presente fecha se ha erogado la cantidad de $9,686,420.00 para la adquisición de despensas,  sanitizantes, cubrebocas y gel antibacterial, que se han estado distribuyendo entre la ciudadanía más expuesta al contagio del Coronavirus
Sin embargo dicho monto y derivado de la magnitud de la emergencia sanitaria que el COVID-19 representa, el día 7 de abril en la XV Sesión Extraordinaria el H. Cabildo aprobó la modificación del presupuesto de egresos 2020 derivado de la Emergencia Sanitaria del Covid-19, en dicha sesión se autoriza el redirección del recurso asignado de las partidas pertenecientes al capítulo 2000, 3000, 4000 y 7000 que provienen de los ahorros presupuestales del periodo de enero a Marzo, y los ahorros presupuestales de previstos durante la suspensión de actividades en las oficinas gubernamentales en el mes de abril y mayo, sumados a los ahorros presupuestales de aquellos eventos programados que por su naturaleza no podrán realizarse durante el periodo de la emergencia:
Capítulo 2000 la cantidad de 6’619,045.00
Capítulo 3000 la cantidad de 13’999,542.00
Capítulo 4000 la cantidad de 6’335,115.00
Capítulo 700 la cantidad de 5,529,102.00
Gran total de 32’482,804.00",No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,Si,Transferencias presupuestales entre partidas/redistribución,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/6a9cbaa2a909dd0e13f5eb4f4a9cf9e96ab45de6ee67f7d3b4f1aa34cd5cf8ce/TABLA_ANEXO_SECCION_4_a_TERCER_REPORTE_2_OK.xlsx,No,No aplica,No,Ninguna,,0,,0,-,,No,No aplica,No,Ninguna,,0,
Comisión para la Juventud y el Deporte de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de junio de 2020,0,0,no aplica,No,no aplica,no aplica,no aplica,no aplica,No aplica,no aplica,No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,,No,no aplica,No,Ninguna,,0,,0,no aplica,,No,no aplica,No,Ninguna,,0,
Secretaría de Finanzas y Planeación,Poder Ejecutivo,Del 1 al 30 de junio de 2020,0,0,"Se implementaron dos estrategias:
La primera, ante la inminente disminución de los ingresos del Estado derivada de la caída en la recaudación, se considera alcanzar un ahorro hasta por el 25.5% de las partidas clasificadas como gastos etiquetados, gastos institucionales y gasto en inversión en los recursos de Libre Disposición asignados a las distintas Dependencias del Ejecutivo, Entidades Paraestatales, Órganos Autónomos y Poderes, para alcanzar una suma global de 834.2 MDP con la siguiente distribución:
En las Dependencias del Ejecutivo, el monto de reducción esperado asciende a 352.3 Millones de Pesos; en conjunto, las Entidades Paraestatales por la cantidad de 372.5 Millones de Pesos; los Órganos Autónomos por su parte, 34.1 Millones de Pesos y los Poderes del Estado 75.3 Millones de Pesos.
Del ajuste anterior, se exceptuaron principalmente las instituciones del Sector Salud y Seguridad Pública que son las instituciones que se encuentran ejecutando acciones directas para la atención de la emergencia sanitaria, así como de las dependencias encargadas de coordinar las políticas de empleo, desarrollo económico y turismo en este contexto.
La segunda, aunado a lo anterior, y derivado de la falta de liquidez, se establecieron como políticas de contención algunas medidas restrictivas en el ejercicio del gasto que tienen a su cargo las instituciones públicas estatales. Únicamente se permiten ejercer recursos asignados a los rubros de Servicios Personales y 3% Sobre Nómina, así como en Servicios Básicos (Energía Eléctrica, Agua, Gas, Telefonía Tradicional e Internet) y gastos irreductibles (principalmente arrendamiento de bienes y servicios). Por medida de contención se establece que el gasto en los rubros señalados no puede incrementar más allá de lo que ya se estableció en el Presupuesto de Egresos. De igual manera, las instituciones pueden ejercer recursos no contemplados bajo las políticas antes descritas, siempre y cuando lo justifiquen plenamente.",No,no aplica,no aplica,"Al momento se ha aplicado una reducción total por 331.9 MDP, de los cuales 316.7 MDP corresponden a las dependencias y entidades de la administración pública estatal y 15.2 MDP a los órganos autónomos del Estado.","Las reducciones del 25.5% no tienen un destino, ya que se consideraron como una política presupuestaria para compensar la inminente caída de los ingresos del Estado derivada de la emergencia sanitaria. Derivado de que las reducciones del 25.5% no tienen un destino, sino que es una política compensatoria de la caída de los ingresos del Estado, en consecuencia, los recursos reducidos no se asignaron a ningún ente público estatal.",No aplica,"Por tratarse de recursos estatales, las fuentes de financiamiento asignadas a dichas ampliaciones son de libre disposición de origen estatal, las cuales dependen de la recaudación local como son los impuestos, productos, derechos y aprovechamientos que, a su vez, se encuentran regidos por la Ley de Hacienda del Estado, la Ley de Coordinación Fiscal y la Ley de Derechos del Estado.",No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,,No,No aplica,Sí,Monetaria,https://api.typeform.com/responses/files/cc76068e959dc9c189dfbaf27239c86f6fddbbb6bb66ebf8df94c954e80db503/firmado__0328__INFORMACION_TRANSPARENCIA_PROACTIVA_1_AL_3O_JUNIO_tesoreria.pdf,7081752.06,,0,no aplica,,No,no aplica,No,Ninguna,,0,
Fundación de Parques y Museos de Cozumel Quintana Roo,Organismos Descentralizados,Del 1 al 30 de junio de 2020,0,0.00,No aplica,No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0.00,,0,No aplica,,No,No aplica,No,Ninguna,,0.00,
Instituto de Acceso a la Información y Protección de Datos Personales de Quintana Roo,Órganos Autónomos,Del 1 al 30 de junio de 2020,0,0,"Derivado de la estrategia presupuestal implementada por la Secretaria de Finanzas y Planeación publicada en el periódico Oficial del Estado y de la Declaratoria de Fase 1 denominada “de importancia Viral” en relación con el COVID19 y para la realización de las acciones preventivas para la contención y reorientación del gasto gubernamental, el Instituto tuvo una reducción en su presupuesto del 25.5% del período comprendido de abril a diciembre.",No,No aplica,No aplica,893924.43,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Jurisdicción Sanitaria 2,Órganos Administrativos Desconcentrados,Del 1 al 30 de junio de 2020,0,0,no aplica,No,no aplica,no aplica,no aplica,no aplica,,no aplica,No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,https://api.typeform.com/responses/files/d927c1a5523d12bdc1f24176e2360d0e7df49fb85e29fc521dca9dfcee7a5f55/TABLA_ANEXO_SECCION_4_a_TERCER_REPORTE.xlsx,No,no aplica,No,Ninguna,,0,,0,no aplica,https://api.typeform.com/responses/files/48e5281adab1498535bc273a4c6d9694cd953220f6d07cbad10e4af6ace3101b/TABLA_ANEXO_SECCION_5_c_TERCER_REPORTE.xlsx,No,no aplica,No,Ninguna,,0,
Secretaría de la Contraloría,Poder Ejecutivo,Del 1 al 30 de junio de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,
Secretaría de Desarrollo Económico,Unidades Administrativas del Despacho del Poder Ejecutivo,Del 1 al 30 de junio de 2020,512592,6587670,"Crédito a la Palabra Impulso PYME; contempla préstamos desde 10 hasta 50 mil pesos, a una tasa de interés del 12% anual, contra pago puntual baja al 10% anual, plazo de recuperación 2 años, destino del crédito, compra de inventarios o materia prima, equipo y/o remodelación, así como implementar través de “LA SEDE”, el programa de apoyo denominado “Programa Emergente COVID-19”, para las familias de los municipios del Estado de Quintana Roo.",No,No aplica,No aplica,No aplica,No aplica,,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,93,No aplica,,No,No aplica,No,Ninguna,,0,
Municipio de Cozumel,Municipios,Del 1 al 30 de junio de 2020,12225,3027032.34,"Como resultado de la implementación de las medidas tendientes a evitar la propagación de la epidemia del SARS-COV2 en Cozumel, se redujo al mínimo indispensable las operaciones no esenciales y las actividades no estratégicas del municipio. Esta situación tuvo como consecuencia una disminución del gasto operativo, principalmente en los capítulos 2000, 3000 y 5000. Aunado a lo anterior, y como resultado de la cancelación de eventos sociales, deportivos y culturales que se tenían programados, se redujo también el gasto en el capítulo 4000.
Derivado de todo lo anterior los recursos no ejercidos se han reprogramado para atender los gastos emergentes derivados de la contingencia cuidando mantener un balance presupuestario sostenible de acuerdo a los preceptos establecidos en la Ley de Disciplina Financiera para las Entidades Federativas y los Municipios no obstante ser un ejercicio fiscal atípico. Se adquirieron los bienes que se reportan como complemento de la primera entrega, que abarca del 1 al 30 de junio de 2020.
Cabe hacer mención que las transferencias presupuestales que se hacen mención en este ejercicio, se realizaron en atención a lo establecido en el artículo 13 fracción VI de la Ley de Disciplina Financiera de las Entidades Federativas y los Municipios, se tomaron medidas para racionalizar el gasto corriente, así como al artículo 19 de la misma ley para procurar el mantenimiento de un balance presupuestario sostenible.",No,0.00,NO APLICA,NO APLICA,NO APLICA,No aplica,NO APLICA,No,Transferencias presupuestales entre partidas/redistribución,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,https://api.typeform.com/responses/files/78c6ccd13d790c3ff51e235e96b7be605b462c12c9070a3aa354b1564824d986/TABLA_ANEXO_PREGUNTA_SECCION_4_INCISO_a__INSUMOS_COVID_19_____JUNIO.xlsx,No,NO APLICA,No,Ninguna,,0.00,,45000,Se trabajo en colaboración y complementación con el Gobierno del Estado para repartir las despensas casa por casa hasta cubrir toda la isla de Cozumel,https://api.typeform.com/responses/files/b62995be35d5a54cedd8ffb7d96babe9483a9fa2ba629ab6881ae6827fac636c/TABLA_ANEXO_PREGUNTA_SECCION_5_INCISO_c__DESPENSAS_____JUNIO.xlsx,No,NO APLICA,No,Ninguna,,0.00,
