Sujeto Obligado:,Tipo de Sujeto Obligado:,Periodo que se reporta:,"Cantidad de bienes, servicios y obra pública adquirida durante el periodo que se reporta: ",Monto económico destinado a la contingencia durante el periodo que se reporta:,¿Qué *estrategia o estrategias presupuestal/es* empleó para atender la contingencia y eficientar los recursos públicos?,¿Adquirió *deuda* para atender la contingencia?,Monto y plazo de la deuda:,Procedimiento legal para la contratación de deuda pública:,¿Cuánto se estimó en la Ley de Ingresos como monto a *recaudar*? *(Secretaría de Finanzas y Planeación)*,¿Cuál es el monto recaudado en el Estado? *(Secretaría de Finanzas y Planeación)*,"Considerando las *reducciones presupuestales* aplicadas en un porcentaje de 25.5 %, previamente reportadas, ¿Cuál es el fundamento jurídico y los motivos de las medidas económicas tomadas para dichas reducciones? *(Secretaría de Finanzas y Planeación)*",¿Cómo se aplicó o en que usaron o usarán esos recursos recortados a los entes públicos? *(Secretaría de Finanzas y Planeación*,¿Qué consideraciones determinaron el porcentaje de las reducciones? *(Secretaría de Finanzas y Planeación)*,¿A qué entes públicos se les aplicó reducciones presupuestales? *(Secretaría de Finanzas y Planeación)*,¿Qué acciones o programas se vieron afectados por las reducciones presupuestales? *(Secretaría de Finanzas y Planeación)*, ¿A qué dependencias o entidades de la administración pública Estatal se autorizaron *ampliaciones presupuestales*?  *(Secretaría de Finanzas y Planeación)*,¿Cuál es el monto de cada ampliación autorizada? *(Secretaría de Finanzas y Planeación)*,¿De dónde provienen el recurso de cada una de estas ampliaciones? *(Secretaría de Finanzas y Planeación)*,"Por la contingencia, ¿El *Ayuntamiento* aplicó algún tipo de ajuste a su presupuesto 2020? ","En caso afirmativo, indique el tipo de ajuste a su presupuesto 2020. *(Ayuntamientos)*",*Si aplicó reducciones presupuestales:* ¿A cuánto asciende el monto total de la reducción(es)? *(Ayuntamientos)*,*Si aplicó reducciones presupuestales:* ¿A cuánto equivale el porcentaje de la(s) reducción(es) respecto al presupuesto total?  *(Ayuntamientos)*,"*Si aplicó reducciones presupuestales:* ¿Cuál es el destino de la reducción(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso? *(Ayuntamientos)*",*Si aplicó reducciones presupuestales:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo? *(Ayuntamientos)*,*Si aplicó ampliación presupuestal:* ¿A cuánto asciende el monto total de la ampliación presupuestal? *(Ayuntamientos)*,*Si aplicó ampliación presupuestal:* ¿Cuál fue el origen y fuente del recurso de dicha ampliación? *(Ayuntamientos)*,"*Si aplicó ampliación presupuestal:* ¿Cuál es el destino de la ampliación(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso? *(Ayuntamientos)*",*Si aplicó ampliación presupuestal:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo? *(Ayuntamientos)*,Archivo de Excel que corresponde a *erogación de recursos económicos* para atender temas específicos durante la contingencia.,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados.,"En caso de donación monetaria, registre el monto total. ",Archivo de evidencia documental relacionada con la donación.,¿Cuántos apoyos alimentarios (despensas) entregó entre el *1 y el 30 de septiembre de 2020*?,¿Cuáles son los criterios para seleccionar las zonas de entrega de las ayudas alimentarias?,Archivo de Excel que corresponde a ayudas alimentarias (despensas).,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados. ,"En caso de donación monetaria, registre el monto total:",Archivo de evidencia documental relacionada con la donación.,"*En el ámbito de competencia,* ¿Qué acciones específicas ha emprendido para prevenir y atender la violencia contra las mujeres, niñas, niños o adolescentes a partir de que se declaró la emergencia sanitaria?",¿El sujeto obligado recibió recursos públicos adicionales (en dinero/o en especie) para cumplir con sus atribuciones?,¿Cuál es el monto de esos recursos públicos recibidos en *dinero*?,¿Cuál es la cantidad y descripción de esos recursos públicos recibidos en *especie*? ,¿Cuáles son las fuentes de financiamiento y los fondos de donde provienen estos recursos? ,¿Cuál es el total de la población de *Mujeres* atendida?,¿Cuál es el total de la población de *Niñas* atendida? ,¿Cuál es el total de la población de *Niños* atendida? ,¿Cuál es el total de la población de *Adolescentes* atendida? 
"Centro de Estudios de Bachillerato Técnico ""Eva Sámano de López Mateos""",Organismos Descentralizados,Del 1 al 30 de septiembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Instituto de la Cultura y las Artes de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de septiembre de 2020,0,0,no aplica,No,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,,No,no aplica,No,Ninguna,,0,,0,no aplica,,No,no aplica,No,Ninguna,,0,,no aplica,Ninguno,0,no aplica,no aplica,0,0,0,0
Secretaría de Desarrollo Territorial Urbano Sustentable,Poder Ejecutivo,Del 1 al 30 de septiembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No ap´lica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Universidad Tecnológica de Chetumal,Organismos Descentralizados,Del 1 al 30 de septiembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Secretaría de Turismo,Poder Ejecutivo,Del 1 al 30 de septiembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/2da4ba1ac3684f549bfaa4bf341bf66a7ebbfea3a322be4c7ddfdecfb5dbeb59/TABLA_ANEXO_SECCION_4_a_SEXTO_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/7e98517c1eaaf5c852997276709c698506e2820c7c0e47f2d1c7e82b3cc1df82/TABLA_ANEXO_SECCION_5_c_SEXTO_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Partido Acción Nacional,Partidos Políticos,Del 1 al 30 de septiembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Agencia de Proyectos Estratégicos del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de septiembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Colegio de Educación Profesional Técnica del Estado de Quintana Roo,Poder Ejecutivo,Del 1 al 30 de septiembre de 2020,17,11353.59,Se utilizaron los recursos autorizados en el Presupuesto del Organismo para el ejercicio 2020.,No,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No Aplica,No aplica,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,https://api.typeform.com/responses/files/dfd2cf9dfc315e66222190f6168288ffefb0fb5342ae1bad273b3295b84651d9/1._TABLA_ANEXO_SECCION_4_a_Sexto_01_AL_30_09_2020.xlsx,No,No aplica.,No,Ninguna,https://api.typeform.com/responses/files/c7321ca10895d75138d82086a5f128eac3b6bcef617a2805200b442f93126b11/1._TABLA_ANEXO_SECCION_4_a_Sexto_01_AL_30_09_2020.xlsx,.0,https://api.typeform.com/responses/files/f71a01407db68e6220f5c0e5281abd3435953e4bd95153059756f77a719fae38/1._TABLA_ANEXO_SECCION_4_a_Sexto_01_AL_30_09_2020.xlsx,0,No aplica.,https://api.typeform.com/responses/files/bd61ff13124987b0c0f192637af0c9d759da1354bd4ca857eb574ae1eaed59f8/2.__TABLA_ANEXO_SECCION_5_c_Sexto_REPORTE_Llenado.xlsx,No,No aplica.,No,Ninguna,https://api.typeform.com/responses/files/48a49a0e4351ca6c7649450ed91ed9aacfe51f525119eb25331c2ffdd5615d30/2.__TABLA_ANEXO_SECCION_5_c_Sexto_REPORTE_Llenado.xlsx,0,https://api.typeform.com/responses/files/c39dda899989268f81a8d2e2341a0882b1f5db7ce3f2aa132b55d95a28838197/2.__TABLA_ANEXO_SECCION_5_c_Sexto_REPORTE_Llenado.xlsx,No aplica.,Ninguno,0,No aplica.,No aplica.,0,0,0,0
Tribunal Electoral del Quintana Roo,Órganos Autónomos,Del 1 al 30 de septiembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/a85fc70edb1b2b6c830e0c6665726611ecd7f6317aa673e8633b72aa77d3cb95/TABLA_ANEXO_SECCION_4_a_SEXTO_REPORTE__Sistema_anticorrupción_..xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/e178a90b7d7d99181d11ac1e7f107df74286ccfbe5445d6944752a6e08d0daf3/TABLA_ANEXO_SECCION_5_c_SEXTO_REPORTE__sistema_anticorrupción_..xlsx,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Auditoría Superior del Estado de Quintana Roo,Órganos Autónomos,Del 1 al 30 de septiembre de 2020,0,0,no aplica,No,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,,No,no aplica,No,Ninguna,,0,,0,no aplica,,No,no aplica,No,Ninguna,,0,,no aplica,Ninguno,0,no aplica,no aplica,0,0,0,0
Municipio de Tulum,Municipios,Del 1 al 30 de septiembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,"•	Con el carácter informativo hago mención que la pandemia del COVID-19 provocó un impacto directo en los servicios y actividades que debieron realizarse en los meses de marzo a septiembre del presente año,  ya que no se pudo llevar a cabo lo programado por la suspensión forzosa de las autoridades de salud para evitar los contagios y propagación del virus, razón por la cual se implementó el trabajo desde casa, guardias presenciales y atención de forma virtual ya sea vía telefónica o por redes sociales esto con la finalidad de adoptar las medidas preventivas sin dejar de prestar nuestros servicios.

•	Se hace de conocimiento que se implemento la línea de atención e información a través de los números que se activaron 24 horas para inmediata atención a Niñas, Niños y Adolescentes del municipio de Tulum, mismos números que son: ATENCION E INFORMACION: 9848790099 Y GUARDIA DE MENORES EN CONFLICTOS CON LA LEY Y PRESENTACION: 9841850776.
•	Se habilita espacio de resguardo temporal de Niñas, Niños y Adolescentes del municipio de Tulum en las Instalaciones del Sistema DIF Tulum de la colonia Tumben Kaa, en los casos donde se encuentren la vulneración de los derechos integrales, así como la integridad física y el interés superior de la Niñez; lo anterior hasta que la autoridad determine lo conducente para integra protección de  Niñas, Niños y Adolescentes y el reintegro a Red Familiar Idónea y el Derecho a Vivir en familia libre de Violencia.
•	Se activa Chat de  Victimas de violencia – Contingencia Sanitaria COVID-19 en el municipio de Tulum, en colaboración con la Fiscalía General de Estado, unidad Especializada en Delitos en Contra la mujer, delitos Sexuales y por razón de Genero, CEAVEQROO, IQM, GEAVYG – Unidad de Seguridad Publica, SIPPINNA Estatal y Procuraduría de Protección de Niñas, Niños y Adolescentes DIF Tulum, para la pronta actuación de protocolos de atención y seguimiento a casos y victimas de violencia.",Ninguno,0,No aplica,No aplica,47,3,4,7
Partido Revolucionario Institucional,Partidos Políticos,Del 1 al 30 de septiembre de 2020,1,1392.00,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/83e7d809e136d86457d332f4e5b98bd4067b88ffa4124416959c998834d4280f/Anexo_4_Sexto_reporte.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Procuraduría de Protección al Ambiente,Órganos Administrativos Desconcentrados,Del 1 al 30 de septiembre de 2020,0,0,NO APLICA,No,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,https://api.typeform.com/responses/files/65223085f273eaa3f71e147c7393e6d4890e693387ee8bd2a543f1cee62e08ee/TABLA_ANEXO_SECCION_4_a_SEXTO_REPORTE.xlsx,No,NO APLICA,No,Ninguna,,0,,0,NO APLICA,https://api.typeform.com/responses/files/11e46aa9acbaa4383562ae0d756dbe1b446517839516976f7a82843ba2bb63f9/TABLA_ANEXO_SECCION_5_c_SEXTO_REPORTE.xlsx,No,NO APLICA,No,Ninguna,,0,,NO APLICA,Ninguno,0,NO APLICA,NINGUNA,0,0,0,0
Municipio de José María Morelos,Municipios,Del 1 al 30 de septiembre de 2020,261,523051.26,"Este H. Ayuntamiento a la fecha, está realizando un esfuerzo extraordinario para cumplir a la población con las medidas necesarias de prevención a través de la sanitación de todas las áreas que conforman al H. Ayuntamiento de José María  Morelos, así como todas las áreas públicas y parques de las diversas comunidades de este Municipio, en la parte financiera; debido a que actualmente el Gobierno del Estado, no se encuentra laborando al 100%, han disminuido los trámites y servicios que se realizan frecuentemente en las oficinas que conforman a las misma, se han ahorrado gastos en viáticos y traslados, así como en los eventos que por usos y costumbres se venían realizando en este H. Ayuntamiento.",No,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,No,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,https://api.typeform.com/responses/files/bf67a22682a60f09c20a6bac2288f4026b99e769783e3395e46dc6ea290d9b30/TABLA_ANEXO_SECCION_4_a_SEXTO_REPORTE.xlsx,No,no aplica,No,Ninguna,,0,,0,no aplica,,No,no aplica,No,Ninguna,,0,,"En el periodo comprendido del 01 al 30 de septiembre del año en curso, con el objetivo de prevenir y atender la violencia en contra de mujeres, niñas, niños y adolescentes; se coordinó acciones entre las siguientes áreas del sistema DIF Municipal: Procuraduría de Protección de la Niña, Niño, Adolescente y la Familia, Centro de atención a la Violencia Intrafamiliar (CAVI) y el área de Psicología con las siguientes acciones:
•	Continuidad de la difusión de acciones preventivas de concientización de la Violencia en contra de mujeres, niñas, niños y adolescentes, por medio de radio y redes sociales.
•	Difusión  sobre lo que se debe hacer en caso de violencia, todo ello por medio de Facebook  y  Radio.
•	Atención presencial debido al cambio de color de los semáforos, cuidando siempre las medidas pertinentes necesarias de salud
•	Difusión en redes sociales de líneas de apoyo a víctimas de violencia 
•	Atención y orientación psicológica. 
Así mismo y para seguir manteniendo una relación cercana a la ciudadanía se continua los recorridos en los negocios de la cabecera municipal, así como en las casas con medidas de protección, teniendo una cercanía con las víctimas, así como un trato digno y discreta a las personas que sufren violencia intrafamiliar y que se acercan a las oficinas de GEAVIG en la dirección de seguridad pública.",Ninguno,0,no aplica,ninguna,31,5,5,3
Secretaría de Seguridad Pública,Poder Ejecutivo,Del 1 al 30 de septiembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,"Capacitacitación al personal del 911 en temas de violencia familiar y de género sobre: modelo integral de atención de víctimas, protocolo para la atencipon medica, psicologica y jurídica a mujeres, niños, niñas y adolescentes y curso de formación al personal de 911 sobre protección por violencia a NNA.",Ninguno,0,No aplica,No aplica,966,15,19,74
Poder Judicial,Poderes,Del 1 al 30 de septiembre de 2020,0,0,No aplica.,No,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No Aplica,No aplica,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,,No,No aplica.,No,Ninguna,,0,,0,No aplica.,,No,No aplica.,No,Ninguna,,0,,No aplica.,Ninguno,0,No aplica.,No aplica.,0,0,0,0
Comisión Ejecutiva de Atención a Víctimas del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de septiembre de 2020,150,1392.0,Se realizo economia en las partidas no sustantivas de esta Comisión Ejecutiva Estatal,No,no aplica,no aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,https://api.typeform.com/responses/files/687802bb7b25f0cb49f362cfdb63d74e1727d502742d9db321413bd3c3056283/TABLA_ANEXO_SECCION_4_a_SEXTO_REPORTE.xlsx,No,NO APLICA,No,Ninguna,,0,,0,NO APLICA,https://api.typeform.com/responses/files/a4ea5e30f336b7c222a8f95363a2c71319750168ef8dc350be20db9bcd698bed/TABLA_ANEXO_SECCION_5_c_SEXTO_REPORTE.xlsx,No,NO APLICA,No,Ninguna,,0,,"La Unidad de Primer Contacto y Ayuda Inmediata de la CEAVEQROO asiste de manera presencian en las instalaciones de la CEAVEQROO, se ha creado un grupo de  Whatss app para la coordinación interinstitucional, se implementaron guardias del personal de la dirección de primer contacto las 24 hrs de los 7 días de la semana y se brinda acompañamiento y contención emocional de víctimas de violencia familiar, se ha asistido a talleres, cursos, para conocer más acerca de las medidas sanitarias para brindar una atención adecuada y se solicita materia para el personal de los municipios donde existe la figura de primer contacto.De igual forma el personal de la Dirección de Asesoría Jurídica adscrito a la Comisión Ejecutiva de Atención a Víctimas del Estado de Quintana Roo ha continuado brindando la atención en el marco jurídico aplicable y protocolos de manera ininterrumpida ante la declaración de la emergencia sanitaria, ya que si bien el Gobierno de Quintana Roo, en fecha veinticinco de marzo del 2020, emitió en el Periódico Oficial de la entidad, número 37 extraordinario, tomo I, Novena Época, el acuerdo por el cual se suspendía las labores presenciales en las dependencias y entidades paraestatales del poder Ejecutivo del Estado de Quintana Roo, esta dirección de asesoría jurídica tomo las previsiones necesarias e implemento la organización de las guardias respectivas para continuar brindando el servicio, desde el 23 de marzo hasta la fecha actual, en los municipios de Benito Juárez, Solidaridad, Tulum, Isla Mujeres, Cozumel, Felipe Carrillo Puerto, José María Morelos, Othón P Blanco(que también atiende Bacalar), en ese sentido tomó acciones conducentes para reducir los contagios y detección de los trabajadores considerados con condición de vulnerabilidad, a pesar de ello, se continuo con el personal disponible para brindar el servicio de asesoría jurídica presencial y vía telefónica las 24 hrs para atender casos de violencia contra mujeres, niñas, niños y adolescentes y por otros hechos calificados por la ley penal como delitos.
De manera complementaría se implementaron acciones tendientes a garantizar el servicio de asesoría a víctimas de delitos con la vertiente de violencia contra las mujeres, niñas niños y adolescentes, toda vez que con el avance de la pandemia y las restricciones que estuvieron implementando a través de los comunicados de Gobierno del Estado, relativo al toque de queda en algunos municipios de la circunscripción territorial, se solicito a la Dirección Administrativa expidiera de manera urgente medios de identificación como gafetes y/o credenciales al personal operativo de esta dirección cuyas identificaciones expiraron o carecían del mismo, esto en virtud que es requisito indispensable para efectos de identificación ante la autoridad ministerial y/o jurisdiccional (máxime que se habían colocado tres asesores jurídicos nuevos para dar la atención de manera presencial)
Desde la alerta sanitaria se solicitaron tarjetones de circulación de las unidades vehiculares de las y los asesores jurídicos que continúan dando atención presencia, con el objetivo de que no se presentaran obstáculos que incidieran en el libre desplazamiento, durante el acompañamiento y asistencia legal de las mujeres, niñas, niños y adolescentes víctimas de violencia, Adicionalmente se doto al personal de material de protección como cubre nariz y boca, guantes, gel antibacterial, caretas, al personal operativo de asesoría jurídica que permaneció durante los meses de septiembre realizando sus funciones en la modalidad presencial ante la Fiscalía General del Estado de Quintana Roo, Tribunal Superior de Justicia Dependencias y/o instancias inmersas en el tema de protección a víctimas y/u operadores del Sistema de Justicia Penal. Finalmente  se impulso la aplicación de la norma 046, entre otras cuestiones de caracter urgente como lo es procurar hacer efectivo el derecho de la victima de contar con algue y o refugio entre otros.",Ninguno,0,NO APLICA,NO APLICA,278,39,25,58
Instituto para el Desarrollo del Pueblo Maya y las Comunidades Indígenas del Estado de Q. Roo.,Organismos Descentralizados,Del 1 al 30 de septiembre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplic,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/5611433a063a9feac9f839fc4fe5984527d9cf56e75cf89a253452cca4e8ead5/TABLA_ANEXO_SECCION_4_mes_de_septiembre.xlsx,No,No aplica,No,Ninguna,https://api.typeform.com/responses/files/7bfe3cf95f42e1a67dc9aaeab61464f55ee44b660a590a3458c2711da152b0be/TABLA_ANEXO_SECCION_4_mes_de_septiembre.xlsx,0,https://api.typeform.com/responses/files/dfc8b2a6e6da4f1fcae1041889c6d8b6e3ed009d9b27ff3fee98f03dbdc32140/TABLA_ANEXO_SECCION_4_mes_de_septiembre.xlsx,0,No aplica,https://api.typeform.com/responses/files/1dcb4ae0271a54506c85ff59f07f6fc61bc8cbe0a69def09ee1879c458be3162/TABLA_ANEXO_SECCION_5_mes_de_septiembre.xlsx,No,No aplica,No,Ninguna,,0,,El Plan Sin Violencia En Casa,Ninguno,0,No aplica,No aplica,0,0,0,0
Colegio de Estudios Científicos y Tecnológicos de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de septiembre de 2020,130,45911.72,"Ingresos Propios
Se informa que en el primer periodo se también se reportaron los recursos utilizados en el segundo periodo, por lo que se duplico el dato. Las cantidades correctas son: 1er periodo 12,743;2do periodo 2,262; 3er periodo 15, 573.82; 4to periodo 8,650.12; 5to periodo 104, 732.92; 6to periodo 45, 911.72; total 189,873.58",No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Instituto de Movilidad del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 30 de septiembre de 2020,5,16791.11,"El Instituto de Movilidad es parte esencial y destacada dentro de las estrategias sanitarias que el Ejecutivo del Estado ha instruido para atender la contingencia sanitaria por la enfermedad COVID-19, en toda nuestra geografía. Desde el principio de ésta, de lunes a domingo invariablemente, nuestros Inspectores, Delegados, Directores y demás personas servidoras públicas realizan operativos en las calles, avenidas, colonias, fraccionamientos, unidades habitacionales, centros comerciales, paraderos, terminales de autobuses, terminales foráneas, por señalar solo algunas de nuestras tareas asignadas en cada uno de los municipios, a fin de verificar que los operadores del transporte público, poniendo especial atención en el transporte de pasajeros, cumplan con todas las medidas de prevención que indican las autoridades sanitarias, sin soslayar que los pasajeros y ciudadanos cumplan voluntariamente estas recomendaciones fundamentales para preservar la salud colectiva y evitar la propagación del virus causante de la enfermedad. Para ello, se optó por solicitar el uso de los remanentes correspondientes a los Ingresos Propios 2019 de este Organismo Público Descentralizado, para la compra de productos como cloro, toallas en rollo, toallas interdobladas para que el personal del Instituto lleve a cabo la desinfección de su área, así como el lavado constante de manos; asimismo, la compra de caretas protectoras y lentes protectores para el personal que se encuentra en atención al público general.",No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/9d652e36cec8924df37d788452e5c10de037fe7a2b9846db28b1d1cc98ca7ed4/TABLA_ANEXO_SECCION_4_a_CUARTO_REPORTE_SEPTIEMBRE__1_.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/e183165d8565a2ba8cba55480e0d069970afd69524b1cde8690f07165fd16512/TABLA_ANEXO_SECCION_5_c_CUARTO_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
