Sujeto Obligado:,Tipo de Sujeto Obligado:,Periodo que se reporta:,"Cantidad de bienes, servicios y obra pública adquirida durante el periodo que se reporta: ",Monto económico destinado a la contingencia durante el periodo que se reporta:,¿Qué *estrategia o estrategias presupuestal/es* empleó para atender la contingencia y eficientar los recursos públicos?,¿Adquirió *deuda* para atender la contingencia?,Monto y plazo de la deuda:,Procedimiento legal para la contratación de deuda pública:,¿Cuánto se estimó en la Ley de Ingresos como monto a *recaudar*? *(Secretaría de Finanzas y Planeación)*,¿Cuál es el monto recaudado en el Estado? *(Secretaría de Finanzas y Planeación)*,"Considerando las *reducciones presupuestales* aplicadas en un porcentaje de 25.5 %, previamente reportadas, ¿Cuál es el fundamento jurídico y los motivos de las medidas económicas tomadas para dichas reducciones? *(Secretaría de Finanzas y Planeación)*",¿Cómo se aplicó o en que usaron o usarán esos recursos recortados a los entes públicos? *(Secretaría de Finanzas y Planeación*,¿Qué consideraciones determinaron el porcentaje de las reducciones? *(Secretaría de Finanzas y Planeación)*,¿A qué entes públicos se les aplicó reducciones presupuestales? *(Secretaría de Finanzas y Planeación)*,¿Qué acciones o programas se vieron afectados por las reducciones presupuestales? *(Secretaría de Finanzas y Planeación)*, ¿A qué Dependencias o Entidades de la administración pública Estatal se autorizaron *ampliaciones presupuestales*? *(Secretaría de Finanzas y Planeación)*,¿Cuál es el monto de cada ampliación autorizada? *(Secretaría de Finanzas y Planeación)*,¿De dónde provienen el recurso de cada una de estas ampliaciones? *(Secretaría de Finanzas y Planeación)*,"Por la contingencia, ¿El *Ayuntamiento* aplicó algún tipo de ajuste a su presupuesto 2020? ","En caso afirmativo, indique el tipo de ajuste a su presupuesto 2020. *(Ayuntamientos)*",*Si aplicó reducciones presupuestales:* ¿A cuánto asciende el monto total de la reducción(es)? *(Ayuntamientos)*,*Si aplicó reducciones presupuestales:* ¿A cuánto equivale el porcentaje de la(s) reducción(es) respecto al presupuesto total? *(Ayuntamientos)*,"*Si aplicó reducciones presupuestales:* ¿Cuál es el destino de la reducción(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso? *(Ayuntamientos)*",*Si aplicó reducciones presupuestales:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo? *(Ayuntamientos)*,*Si aplicó ampliación presupuestal:* ¿A cuánto asciende el monto total de la ampliación presupuestal? *(Ayuntamientos)*,*Si aplicó ampliación presupuestal:* ¿Cuál fue el origen y fuente del recurso de dicha ampliación? *(Ayuntamientos)*,"*Si aplicó ampliación presupuestal:* ¿Cuál es el destino de la ampliación(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso? *(Ayuntamientos)*",*Si aplicó ampliación presupuestal:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo? *(Ayuntamientos)*,Archivo de Excel que corresponde a erogación de recursos económicos para atender temas específicos durante la contingencia.,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados.,"En caso de donación monetaria, registre el monto total. ",Archivo de evidencia documental relacionada con la donación.,¿Cuántos apoyos alimentarios (despensas) entregó entre el *1 y el 31 de octubre de 2020*?,¿Cuáles son los criterios para seleccionar las zonas de entrega de las ayudas alimentarias?,Archivo de Excel que corresponde a ayudas alimentarias (despensas).,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados. ,"En caso de donación monetaria, registre el monto total:",Archivo de evidencia documental relacionada con la donación.,"*En el ámbito de competencia,* ¿Qué acciones específicas ha emprendido para prevenir y atender la violencia contra las mujeres, niñas, niños o adolescentes a partir de que se declaró la emergencia sanitaria?",¿El sujeto obligado recibió recursos públicos adicionales (en dinero/o en especie) para cumplir con sus atribuciones?,¿Cuál es el monto de esos recursos públicos recibidos en *dinero*?,¿Cuál es la cantidad y descripción de esos recursos públicos recibidos en *especie*? ,¿Cuáles son las fuentes de financiamiento y los fondos de donde provienen estos recursos? ,¿Cuál es el total de la población de *Mujeres* atendida?,¿Cuál es el total de la población de *Niñas* atendida? ,¿Cuál es el total de la población de *Niños* atendida? ,¿Cuál es el total de la población de *Adolescentes* atendida? 
Municipio de Cozumel,Municipios,Del 1 al 31 de octubre de 2020,1,20749.80,"Como resultado de la implementación de las medidas tendientes a evitar la propagación de la epidemia del SARS-COV2 en Cozumel, se redujo al mínimo indispensable las operaciones no esenciales y las actividades no estratégicas del municipio. Esta situación tuvo como consecuencia una disminución del gasto operativo, principalmente en los capítulos 2000, 3000 y 5000. Aunado a lo anterior, y como resultado de la cancelación de eventos sociales, deportivos y culturales que se tenían programados, se redujo también el gasto en el capítulo 4000.
Derivado de todo lo anterior los recursos no ejercidos se han reprogramado para atender los gastos emergentes derivados de la contingencia cuidando mantener un balance presupuestario sostenible de acuerdo a los preceptos establecidos en la Ley de Disciplina Financiera para las Entidades Federativas y los Municipios no obstante ser un ejercicio fiscal atípico. Se adquirieron los bienes que se reportan como complemento de la primera entrega, que abarca del 1 al 31 de octubre de 2020.
Cabe hacer mención que las transferencias presupuestales que se hacen mención en este ejercicio, se realizaron en atención a lo establecido en el artículo 13 fracción VI de la Ley de Disciplina Financiera de las Entidades Federativas y los Municipios, se tomaron medidas para racionalizar el gasto corriente, así como al artículo 19 de la misma ley para procurar el mantenimiento de un balance presupuestario sostenible",No,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,Si,Transferencias presupuestales entre partidas/redistribución,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,https://api.typeform.com/responses/files/77340e39a0163ebe8f7cb9472a3679e6fb5718bad2be886113445ed477fd3c34/TABLA_ANEXO_PREGUNTA_SECCION_4_INCISO_a__INSUMOS_COVID_19_____OCTUBRE.xlsx,No,NO APLICA,No,Ninguna,,0.00,,0,NO APLICA,https://api.typeform.com/responses/files/7ec655b6cefafe75166211fad5a5465364aeaca059baa848402818ea0eccb4d4/TABLA_ANEXO_PREGUNTA_SECCION_5_INCISO_c__DESPENSAS_____OCTUBRE.xlsx,No,NO APLICA,No,Ninguna,,0.00,,"https://drive.google.com/file/d/1PdIrr-ZBkmxxY55rnGlQZFrLpej2I48K/view?usp=sharing como se puede observar, al intervenir diversos agentes, tanto estatales como municipales, no es posible cuantificar el número de personas atendidas.",Ninguno,NO APLICA,NO APLICA,NO APLICA,0,0,0,0
Auditoría Superior del Estado de Quintana Roo,Órganos Autónomos,Del 1 al 31 de octubre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Universidad Tecnológica de Chetumal,Organismos Descentralizados,Del 1 al 31 de octubre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Servicio de Administración Tributaria del Estado de Quintana Roo,Órganos Administrativos Desconcentrados,Del 1 al 31 de octubre de 2020,0,0,"En apoyo a la economía de los quintanarroenses, la SEFIPLAN ha establecido diversos estímulos fiscales que a través del SATQ se aplica a los contribuyentes así como también se estableció la reducción del 25.5 por ciento al presupuesto asignado al SATQ.",No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Universidad Tecnológica de Cancún,Organismos Descentralizados,Del 1 al 31 de octubre de 2020,0,0,"La Universidad Tecnológica de Cancún como organismo público descentralizado del sector educativo, es parte del sistema de trasparencia como sujeto obligado. Sin embargo,  hasta el momento no cuenta con la facultad y/o atribuciones para ejercer recurso público destinado a  pandemias, en este caso el COVID19, motivo por el cual no se presentan estrategias presupuestales con respecto a la contingencia actual.",No,NO APLICA,NO AOLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,https://api.typeform.com/responses/files/c0229629e99340a2cf3efdffa3612f48ece62e342ee6298e08175f1a2c43cbe6/TABLA_ANEXO_SECCION_4_a_SÉPTIMO_REPORTE.xlsx,No,NO APLICA,No,Ninguna,https://api.typeform.com/responses/files/603074f116000956de4bbd600294590257022baeed8089dd00613abf9794cafd/NO_Bienes_Donados.docx,0,,0,NO APLICA,https://api.typeform.com/responses/files/56a2a3328847f7fb216c00e778af36b007cef3b1233ef05bc35743c884ca2fae/TABLA_ANEXO_SECCION_5_c_SÉPTIMO_REPORTE.xlsx,No,NO APLICA,No,Ninguna,,0,https://api.typeform.com/responses/files/2ca8c36e05e2ec8349edc12fee3f79cb6145660e260fe8484141f4589d4fad09/NO_Bienes_Donados.docx,NO APLICA,Ninguno,0,NO APLICA,NO APLICA,0,0,0,0
Tribunal Electoral del Quintana Roo,Órganos Autónomos,Del 1 al 31 de octubre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/d070c7f416bd1ae7cb298c35b4f28e442d4189ad77a4a7a562e4a6e8d0467911/TABLA_ANEXO_SECCION_4_a_SÉPTIMO_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/25b4148597f4b658c765020f01bc00493adad834950708e63401b2359fb9b457/TABLA_ANEXO_SECCION_5_c_SÉPTIMO_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Instituto de Movilidad del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 31 de octubre de 2020,0,0,Durante este periodo (1-31 de octubre) no se generaron estrategias presupuestales con motivo de la contingencia sanitaria causada por la enfermedad Covid-19,No,0,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/68b27d958bbc7f8ec9d7e7960307017b18097ca13402da1b88eae240b8ee65a5/TABLA_ANEXO_SECCION_4_a_SÉPTIMO_REPORTE_OCTUBRE.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/b379c1d5243b22d24abb025f07ff07e0be81576f8747dddef0ded6b68fc73d40/TABLA_ANEXO_SECCION_5_c_SÉPTIMO_REPORTE_OCTUBRE.xlsx,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Instituto para el Desarrollo y Financiamiento del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 31 de octubre de 2020,0,0,"Las atribuciones, competencias y funciones que emanan de la Ley del Instituto para el Desarrollo y Financiamiento del Estado de Quintana Roo, no se vinculan directamente con la atención a la presente Contingencia Sanitaria; Sin embargo, se han generado acciones de mitigación ante el impacto económico y recuperación económica del Estado. Por otro lado, a fin de eficientar los recursos púbicos, se han tomado las medidas modificatorias pertinentes para cualquier tipo de adquisición por bienes o servicios, que permitan el cumplimiento de las metas del Instituto, con el fin de administrar con eficiencia los recursos otorgados para el desempeño de nuestras funciones.",No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/ad3594907481290307c7949524247e453160dcdbadfa2a077ff1ffb5f9e9f8b8/TABLA_ANEXO_SECCION_4_a_SEPTIMO_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/11faf15683d4ecd184c6c92f765e7ad43cca7b6242072c943a4fbda001fb761e/TABLA_ANEXO_SECCION_5_c_SEPTIMO_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Procuraduría Fiscal del Estado,Órganos Administrativos Desconcentrados,Del 1 al 31 de octubre de 2020,0,0,NO APLICA,No,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NOA PLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,,No,NO APLICA,No,Ninguna,,0,,0,NO APLICA,,No,NO APLICA,No,Ninguna,,0,,NO APLICA,Ninguno,0,NO APLICA,NO APLICA,0,0,0,0
Poder Judicial,Poderes,Del 1 al 31 de octubre de 2020,0,0,No aplica.,No,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No Aplica,No aplica,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,,No,No aplica.,No,Ninguna,,0,,0,No aplica.,,No,No aplica.,No,Ninguna,,0,,No aplica.,Ninguno,0,No aplica.,No aplica.,0,0,0,0
Comisión de los Derechos Humanos del Estado de Quintana Roo,Órganos Autónomos,Del 1 al 31 de octubre de 2020,0,0,"Dada la naturaleza jurídica de este Organismo Autónomo, las atribuciones no se vinculan directamente con la atención de la presente contingencia sanitaria. Sin embargo, se continúa trabajando con la recepción de quejas y asesorías jurídicas vía telefónica (075), electrónica y a través redes sociales. Dentro de las medidas presupuestales y económicas,  se está previendo dar atención a los pagos de servicios básicos de la Comisión como teléfono, agua, luz, etc., como ajuste de la reducción presupuestal 25.57 % en gastos institucionales que se está llevando a cabo en el Estado.",No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/90a41a887a8030ab5a99c209b2330257ec7ef77c9a09ed0ffd9a6da90b621bc1/TABLA_ANEXO_SECCION_4_a_SÉPTIMO_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/897773ac298ad501eb4c61fe6ecccc9f8cf948b90a4fce5719484cbcbee5a93d/TABLA_ANEXO_SECCION_5_c_SÉPTIMO_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,,"-	El 16 de octubre, estuvimos presentes en el programa “Conéctate con tus Derechos”, con el tema “Ley Olimpia en Quintana Roo contra la violencia digital”, con la participación de la licenciada Gracia Alazaga, Vocera de Defensora de Quintana Roo colectiva impulsadora de la Ley Olimpia.
-	Se impartieron dos pláticas a los alumnos del Bachillerato Henbort,  con el tema “Violencia en el Noviazgo”.
-	Se impartió una platica al personal de la Fiscalía de Feminicidios, con el tema “Derechos de las Mujeres”.
-	Se impartió una platica a los alumnos de la Universidad Henbort, con el tema “Derechos de las Mujeres”.
-	Se impartió una platica sobre el Protocolo para la prevención y atención del acoso y hostigamiento sexual de la CDHEQROO, para el Consejo Consultivo.
-	El 30 de octubre, estuvimos presentes en el programa “Conéctate con tus Derechos”, con el tema “Derechos humanos de las mujeres trans”, con la participación de la morgana Love, soprana y actvista transgenero.
-	La Coordinación de atención a la niñez, la adolescencia y la discapacidad al detectar un caso de violencia a niñas, niños o adolescentes, éste se canaliza a la institución facultada para la atención.",Ninguno,0,No aplica,No aplica,6,0,0,0
Administración Portuaria Integral de Quintana Roo S.A de C.V.,Empresas de participación estatal mayoritaria,Del 1 al 31 de octubre de 2020,321,319448,Restricción del gasto a lo estrictamente necesario para afrontar la contingencia en medidas sanitarias.,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/78c1a187914578017745ad384bad2a3d008c81d64486a2f08e24675b303b0e17/TABLA_ANEXO_SECCION_4_a_SÉPTIMO_REPORTE__1_.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/1f9576976da5f9934798ddf36711863944911f3be6b85b9c13b6acd1dc5c0da3/TABLA_ANEXO_SECCION_5_c_SÉPTIMO_REPORTE__1_.xlsx,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Partido Acción Nacional,Partidos Políticos,Del 1 al 31 de octubre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Instituto Quintanarroense de la Juventud,Organismos Descentralizados,Del 1 al 31 de octubre de 2020,0,0,no aplica,No,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,,No,no aplica,No,Ninguna,,0,,0,no aplica,,No,no aplica,No,Ninguna,,0,,no aplica,Ninguno,0,no aplica,no aplica,0,0,0,0
Jurisdicción Sanitaria 1,Órganos Administrativos Desconcentrados,Del 1 al 31 de octubre de 2020,0,00,NO APLICA,No,NO APLICA+,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,,No,NO APLICA,No,Ninguna,,0000,,0,NO APLICA,,No,NO APLICA,No,Ninguna,,0,,NO APLICA,Ninguno,0,0,NO APLICA,0,0,0,0
Universidad del Caribe,Unidades Administrativas del Despacho del Poder Ejecutivo,Del 1 al 31 de octubre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/e4d865dfc3cec0a807be08fd09abe82e7385da96b1652943b7430f3914840881/TABLA_ANEXO_SECCION_4_a_TERCER_REPORTE_OCTUBRE_2020__3_.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Municipio de Tulum,Municipios,Del 1 al 31 de octubre de 2020,0,0,no aplica,No,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,No,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,,No,no aplica,No,Ninguna,,0,,0,no aplica,,No,no aplica,No,Ninguna,,0,,"•	Con el carácter informativo hago mención que la pandemia del COVID-19 provocó un impacto directo en los servicios y actividades que debieron realizarse en los meses de marzo a julio del presente año,  ya que no se pudo llevar a cabo lo programado por la suspensión forzosa de las autoridades de salud para evitar los contagios y propagación del virus, razón por la cual se implementó el trabajo desde casa, guardias presenciales y atención de forma virtual ya sea vía telefónica o por redes sociales esto con la finalidad de adoptar las medidas preventivas sin dejar de prestar nuestros servicios.

•	Se hace de conocimiento que se implemento la línea de atención e información atreves de los números que se activaron 24 horas para inmediata atención a Niñas, Niños y Adolescentes del municipio de Tulum, mismos números que son: ATENCION E INFORMACION: 9848790099 Y GUARDIA DE MENORES EN CONFLICTOS CON LA LEY Y PRESENTACION: 9841850776.
•	Se habilita espacio de resguardo temporal de Niñas, Niños y Adolescentes del municipio de Tulum en las Instalaciones del Sistema DIF Tulum de la colonia Tumben Kaa, en los casos donde se encuentren la vulneración de los derechos integrales, así como la integridad física y el interés superior de la Niñez; lo anterior hasta que la autoridad determine lo conducente para integra protección de  Niñas, Niños y Adolescentes y el reintegro a Red Familiar Idónea y el Derecho a Vivir en familia libre de Violencia.
•	Se activa Chat de  Victimas de violencia – Contingencia Sanitaria COVID-19 en el municipio de Tulum, en colaboración con la Fiscalía General de Estado, unidad Especializada en Delitos en Contra la mujer, delitos Sexuales y por razón de Genero, CEAVEQROO, IQM, GEAVYG – Unidad de Seguridad Publica, SIPPINNA Estatal y Procuraduría de Protección de Niñas, Niños y Adolescentes DIF Tulum, para la pronta actuación de protocolos de atención y seguimiento a casos y victimas de violencia.",Ninguno,0,No aplica,No aplica,36,2,2,2
Secretaría de Seguridad Pública,Poder Ejecutivo,Del 1 al 31 de octubre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,"Capacitacitación al personal del 911 en temas de violencia familiar y de género sobre: modelo integral de atención de víctimas, protocolo para la atencipon medica, psicologica y jurídica a mujeres, niños, niñas y adolescentes y curso de formación al personal de 911 sobre protección por violencia a NNA.",Ninguno,0,No aplica,No aplica,1050,18,25,87
Instituto para el Desarrollo del Pueblo Maya y las Comunidades Indígenas del Estado de Q. Roo.,Organismos Descentralizados,Del 1 al 31 de octubre de 2020,1324,19435.62,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/c6721e67b6e3decfd04028034f8c199303ae5ac50ee24551061a95aeaf01a03d/TABLA_ANEXO_SECCION_4_a_SÉPTIMO_REPORTE__1_.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,https://api.typeform.com/responses/files/f198784197b02394420b14aa9203b16f5e2daa253ee53f595ec6a4439946fa2a/TABLA_ANEXO_SECCION_5_mes_de_octubre.xlsx,No,No aplica,No,Ninguna,,0,,Plan de sin Violencia en Casa,Ninguno,0,No aplica,No aplica,0,0,0,0
Oficialía Mayor,Poder Ejecutivo,Del 1 al 31 de octubre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
